"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lightning - 944Spec SE30 SM ST4 ST5 ST6","1073742585","Lightning Qualifying","Qualifying","2022-02-19 15:40:00 UTC","2022-02-19 15:55:49 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Andreas Schmidt","1","1","87","Super Touring 5","37","2","","","","0","3","428.909","3","104.672","78.072","57.159","6.8100000000000005","0","BMW M3","198807","1999","Green"
"Nate Cicero","2","1","56","ST6","20","1","0.789","","0.789","0","8","898.069","7","105.461","77.488","72.796","18.16","0","Mazda Miata","228492","2006","Orange"
"Gerald Locke","3","1","332","Super Touring 4","9","1","1.792","","2.581","0","6","702.291","5","107.253","76.194","69.817","13.620000000000001","0","Allison Legacy NB1.8","157604","2010","Green/Black"
"Barry Zurbuchen","4","1","34","Spec E30","21","1","1.078","","3.659","0","4","502.378","4","108.331","75.435","65.067","9.08","0","BMW E30","174369","1987","blue"
"Raiden Nicol (TMC)","5","1","93","Spec Miata","10","9","0.017","","3.676","0","3","352.564","3","108.348","75.424","69.536","6.8100000000000005","0","Mazda Miata","221657","2003","Black"
"Eric Gerchak","6","2","21","Spec Miata","11","10","0.825","","4.501","1:55.815","4","468.379","3","109.173","74.854","69.79","9.08","0","Mazda Miata","198820","2003","blue"
"Jose Matos","7","2","517","Spec E30","31","11","0.055","","4.556","3:50.736","6","733.114","3","109.228","74.816","66.882","13.620000000000001","0","Bmw 325i","186757","1989","Red"
"Rich Grace","8","3","440","Spec E30","26","6","0.102","","4.658","8.649","4","511.027","4","109.33","74.746","63.965","9.08","0","BMW 325IS","190492","1987","WHITE"
"Alex Berg (TMC)","9","3","OO8","Spec Miata","3","3","0.216","","4.874","5:36.167","6","688.731","3","109.546","74.599","71.192","13.620000000000001","0","Mazda Miata","211265","1990","Red"
"Keith Williamson","10","4","64","Spec Miata","2","2","0.161","","5.035","7:35.823","7","808.387","3","109.707","74.489","70.763","15.89","0","Mazda Miata","159856","2001","black"
