"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Time Trial","1073742598","TT Session 2","Qualifying","2022-02-20 15:20:00 UTC","2022-02-20 15:34:08 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joshua Briggs","1","1","15","TTU","21","4","","","","0","3","412.719","2","96.186","84.96","59.401","6.8100000000000005","1","mazad miata","182422","1997","tan"
"Christopher Drum","2","1","83","TT3","1","1","3.246","","3.246","0","4","421.917","3","99.432","82.187","77.475","9.08","0","Cadillac CTS-V","221425","2005","Silver"
"Eric Siegenthaler","3","2","11","TTU","3","1","0.381","","3.627","0 Laps","3","309.761","3","99.813","81.873","79.145","6.8100000000000005","0","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray"
"Scott Johnston","4","1","O62","TT4","2","1","0.740","","4.367","0","4","410.617","3","100.553","81.271","79.607","9.08","0","Mazda K-Miata","184037","1999","Blue"
"Andreas Schmidt","5","1","87","TT5","4","1","2.750","","7.117","0","4","431.864","3","103.303","79.107","75.69","9.08","0","BMW M3","198807","1999","Green"
"Jerry Digges","6","3","32x","TTU","5","2","0.794","","7.911","25.686","4","438.405","4","104.097","78.504","74.561","9.08","0","Chevrolet Corvette","119820","2005","blue"
"Gary Trickett","7","2","706","TT3","6","2","3.129","","11.040","3 Laps","1","121.12","1","107.226","76.213","67.47","2.27","0","BMW M3","159510","2010","White"
"George Guhse","8","2","71","TT4","16","2","1.933","","12.973","1 Lap","3","365.573","2","109.159","74.863","67.062","6.8100000000000005","0","Ford Mustang GT","169394","2010","Blue"
"Scott Houston","9","2","O7","TT5","7","2","0.791","","13.764","1 Lap","3","348.463","3","109.95","74.325","70.355","6.8100000000000005","0","Bmw 323is","177208","1999","Silver"
"Christopher Ratliff","10","1","88","TT6","9","2","0.243","","14.007","0","3","351.95","3","110.193","74.161","69.658","6.8100000000000005","0","Mazda Miata","159277","2000","Maroon"
"neill bustle","11","3","95","TT3","10","3","0.189","","14.196","1 Lap","3","352.894","2","110.382","74.034","69.471","6.8100000000000005","0","ford mustang","222180","2019","white"
"Eddie Jackson","12","4","14X","TTU","14","3","0.123","","14.319","0 Laps","3","367.019","2","110.505","73.951","66.798","6.8100000000000005","0","Ford Mustang Roush","164641","2009","red"
"Ed De Oliveira","13","2","500","TT6","11","3","1.841","","16.160","12.394","3","364.344","3","112.346","72.74","67.288","6.8100000000000005","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Ernie Johnson","14","3","149","TT6","12","4","0.384","","16.544","14.251","3","366.201","3","112.73","72.492","66.947","6.8100000000000005","0","mazda miata","193682","1999","blue"
"Nishant Patel","15","4","9","TT6","8","1","0.018","","16.562","21.665","3","373.615","1","112.748","72.48","65.618","6.8100000000000005","0","mazda miata","175922","2004","yellow"
"Fred Evans","16","1","1X","TT2","18","1","0.263","","16.825","0","3","382.659","3","113.011","72.312","64.067","6.8100000000000005","0","Chevrolet Corvette","153275","2005","red"
"David Harris","17","3","22","TT5","13","3","0.643","","17.468","1 Lap","3","371.533","2","113.654","71.902","65.986","6.8100000000000005","0","BMW 330Ci","109546","2005","Blue"
"Fred Kumpel","18","5","189","TT6","20","7","0.022","","17.490","46.396","3","398.346","3","113.676","71.889","61.544","6.8100000000000005","0","Mazda Miata","196020","1994","Black"
"Matthew Swords","19","6","819","TT6","15","5","5.173","","22.663","42.427","3","394.377","3","118.849","68.76","62.164","6.8100000000000005","0","Mazda Miata","118662","1996","Blue"
"Frank Shropshire","20","7","516","TT6","19","6","4.078","","26.741","59.465","3","411.415","3","122.927","66.478","59.589","6.8100000000000005","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Lee Brown","21","4","85","TT3","17","4","3.408","","30.149","3 Laps","1","158.474","1","126.335","64.685","51.567","2.27","0","Mustang GT","148976","2008","Black/green"
"Ryan Delvaux","22","4","717","TT5","0","","","","","4 Laps","0","11.221","0","0.0","0.0","0.0","0.0","0","Honda S2000","193458","2000","Silver"
