"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Time Trial","1073742595","TT Session 2","Qualifying","2022-02-19 16:20:00 UTC","2022-02-19 16:33:22 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Drum","1","1","83","TT3","1","1","","","","0","6","698.451","3","100.294","81.48","70.201","13.620000000000001","0","Cadillac CTS-V","221425","2005","Silver"
"Scott Johnston","2","1","O62","TT4","2","1","0.020","","0.020","0","3","309.637","3","100.314","81.464","79.177","6.8100000000000005","0","Mazda K-Miata","184037","1999","Blue"
"Andreas Schmidt","3","1","87","TT5","3","1","3.730","","3.750","0","3","336.092","2","104.044","78.544","72.944","6.8100000000000005","0","BMW M3","198807","1999","Green"
"Ryan Delvaux","4","2","717","TT5","5","2","0.630","","4.380","5:31.012","6","667.104","4","104.674","78.071","73.5","13.620000000000001","0","Honda S2000","193458","2000","Silver"
"Jerry Digges","5","1","32x","TTU","6","1","1.482","","5.862","0","3","340.212","1","106.156","76.981","72.061","6.8100000000000005","0","Chevrolet Corvette","119820","2005","blue"
"Gary Trickett","6","2","706","TT3","7","2","1.216","","7.078","1:17.199","7","775.65","3","107.372","76.109","73.75","15.89","0","BMW M3","159510","2010","White"
"George Guhse","7","2","71","TT4","4","2","0.779","","7.857","2:21.126","4","450.763","4","108.151","75.561","72.517","9.08","0","Ford Mustang GT","169394","2010","Blue"
"Eddie Jackson","8","2","14X","TTU","17","2","0.475","","8.332","2:20.403","4","480.615","4","108.626","75.231","68.013","9.08","0","Ford Mustang Roush","164641","2009","red"
"neill bustle","9","3","95","TT3","8","3","0.329","","8.661","0 Laps","6","684.381","2","108.955","75.003","71.644","13.620000000000001","0","ford mustang","222180","2019","white"
"Scott Houston","10","3","O7","TT5","20","4","1.656","","10.317","6:33.316","6","729.408","6","110.611","73.881","67.222","13.620000000000001","1","Bmw 323is","177208","1999","Silver"
"Nishant Patel","11","1","9","TT6","10","2","0.430","","10.747","0","4","501.066","3","111.041","73.594","65.237","9.08","0","mazda miata","175922","2004","yellow"
"Christopher Ratliff","12","2","88","TT6","9","1","0.563","","11.310","1 Lap","3","370.288","2","111.604","73.223","66.208","6.8100000000000005","0","Mazda Miata","159277","2000","Maroon","drive off"
"Fred Kumpel","13","3","189","TT6","11","3","0.455","","11.765","1:43.351","5","604.417","4","112.059","72.926","67.602","11.35","0","Mazda Miata","196020","1994","Black"
"Ed De Oliveira","14","4","500","TT6","12","4","0.843","","12.608","0 Laps","4","478.946","2","112.902","72.381","68.25","9.08","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Ernie Johnson","15","5","149","TT6","13","5","0.468","","13.076","1:59.852","5","620.918","4","113.37","72.083","65.806","11.35","0","mazda miata","193682","1999","blue","drive off"
"David Harris","16","4","22","TT5","14","3","0.969","","14.045","2:34.9","4","490.992","4","114.339","71.472","66.575","9.08","0","BMW 330Ci","109546","2005","Blue"
"Fred Evans","17","1","1X","TT2","16","1","1.713","","15.758","0","5","624.125","3","116.052","70.417","65.468","11.35","0","Chevrolet Corvette","153275","2005","red"
"Lee Brown","18","4","85","TT3","18","4","1.243","","17.001","49.831","6","748.282","4","117.295","69.67","65.526","13.620000000000001","0","Mustang GT","148976","2008","Black/green"
"Matthew Swords","19","6","819","TT6","15","6","0.634","","17.635","4:13.212","6","754.278","4","117.929","69.296","65.005","13.620000000000001","0","Mazda Miata","118662","1996","Blue"
"Frank Shropshire","20","7","516","TT6","19","7","6.228","","23.863","36.426","4","537.492","3","124.157","65.82","60.816","9.08","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Kirk Lawrence","21","1","6X","TT1","0","","","","","0","0","7.895","0","0.0","0.0","0.0","0.0","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW","spin"
