"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lightning - 944Spec SE30 SM ST4 ST5 ST6","1073742586","Lightning Race","Race","2022-02-19 20:10:00 UTC","2022-02-19 20:30:42 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Raiden Nicol (TMC)","1","1","93","Spec Miata","2","2","","","","0","10","1105.813","7","108.953","75.005","73.9","22.7","0","Mazda Miata","221657","2003","Black"
"Alex Berg (TMC)","2","2","OO8","Spec Miata","4","4","11.589","","11.589","11.589","10","1117.402","6","110.543","73.926","73.134","22.7","0","Mazda Miata","211265","1990","Red"
"Jeremy Barnes","3","3","14","Spec Miata","5","5","3.668","","15.257","15.257","10","1121.07","6","110.679","73.835","72.895","22.7","0","Mazda Miata","122539","1990","Very Yellow"
"Keith Williamson","4","4","64","Spec Miata","3","3","0.935","","16.192","16.192","10","1122.005","2","110.496","73.957","72.834","22.7","0","Mazda Miata","159856","2001","black"
"Eric Gerchak","5","5","21","Spec Miata","1","1","0.184","","16.376","16.376","10","1122.189","6","110.36","74.049","72.822","22.7","0","Mazda Miata","198820","2003","blue"
"Bayani Dia","6","6","97","Spec Miata","7","7","2.243","","18.619","18.619","10","1124.432","5","110.693","73.826","72.677","22.7","0","Mazda Miata","160919","2001","Blue"
"Scott Carlisle","7","7","154","Spec Miata","6","6","2.431","","21.050","21.05","10","1126.863","5","110.769","73.775","72.52","22.7","0","Mazda Miata","187915","2003","Yellow"
"Brandon Sloan","8","8","23","Spec Miata","10","10","0.196","","21.246","21.246","10","1127.059","4","110.975","73.638","72.507","22.7","0","Mazda Miata","177510","2001","White"
"Don Elvington","9","9","132","Spec Miata","8","8","1.126","","22.372","22.372","10","1128.185","4","111.116","73.545","72.435","22.7","0","Mazda Miata","171079","2001","Black"
"Devin Anderson","10","10","11","Spec Miata","9","9","0.574","","22.946","22.946","10","1128.759","3","110.93","73.668","72.398","22.7","0","Mazda Miata","178254","1999","Red"
"Nate Cicero","11","1","56","ST6","40","1","7.880","","30.826","0","10","1136.639","7","106.237","76.922","71.896","22.7","0","Mazda Miata","228492","2006","Orange"
"Team Trinity Racing SM","12","11","O5","Spec Miata","13","13","4.624","","35.450","35.45","10","1141.263","5","112.151","72.866","71.605","22.7","0","Mazda Miata","206822","1999","Silver"
"Capers Zentmeyer","13","12","88","Spec Miata","16","16","1.850","","37.300","37.3","10","1143.113","5","112.233","72.813","71.489","22.7","0","Mazda Miata","201014","1997","Black"
"John Palazzolo","14","13","O8","Spec Miata","11","11","1.186","","38.486","38.486","10","1144.299","4","112.625","72.559","71.415","22.7","0","Mazda Miata","127552","2000","Blue"
"Ernie Cole","15","14","33","Spec Miata","14","14","3.490","","41.976","41.976","10","1147.789","7","112.329","72.751","71.198","22.7","0","Mazda Miata","193475","1995","White"
"Drewry Hall","16","15","116","Spec Miata","17","17","7.493","","49.469","49.469","10","1155.282","7","113.329","72.109","70.736","22.7","0","Madza Miata","196783","1998","Red"
"Andreas Schmidt","17","1","87","Super Touring 5","38","1","0.750","","50.219","0","10","1156.032","4","106.242","76.919","70.69","22.7","0","BMW M3","198807","1999","Green"
"Barry Zurbuchen","18","1","34","Spec E30","18","1","0.156","","50.375","0","10","1156.188","3","110.306","74.085","70.681","22.7","0","BMW E30","174369","1987","blue"
"Rich Grace","19","2","440","Spec E30","21","4","5.434","","55.809","5.434","10","1161.622","3","110.506","73.951","70.35","22.7","0","BMW 325IS","190492","1987","WHITE"
"Jose Matos","20","3","517","Spec E30","19","2","0.170","","55.979","5.604","10","1161.792","3","110.093","74.228","70.34","22.7","0","Bmw 325i","186757","1989","Red"
"Douglas Erber","21","4","38","Spec E30","20","3","0.089","","56.068","5.693","10","1161.881","6","110.45","73.988","70.334","22.7","0","BMW 325i","209194","1989","Blue"
