"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Time Trial","1073742597","TT Session 1","Qualifying","2022-02-20 13:20:00 UTC","2022-02-20 13:34:06 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joshua Briggs","1","1","15","TTU","18","3","","","","0","1","178.75","1","99.281","82.312","45.717","2.27","0","mazad miata","182422","1997","tan"
"Christopher Drum","2","1","83","TT3","1","1","0.161","","0.161","0","3","321.687","2","99.442","82.179","76.211","6.8100000000000005","0","Cadillac CTS-V","221425","2005","Silver"
"Scott Johnston","3","1","O62","TT4","10","1","0.373","","0.534","0","7","753.75","7","99.815","81.871","75.893","15.89","0","Mazda K-Miata","184037","1999","Blue"
"Eric Siegenthaler","4","2","11","TTU","12","2","0.432","","0.966","4:26.858","4","445.608","4","100.247","81.519","73.356","9.08","0","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray"
"Andreas Schmidt","5","1","87","TT5","2","1","3.424","","4.390","0","6","685.926","4","103.671","78.826","71.483","13.620000000000001","0","BMW M3","198807","1999","Green"
"Ryan Delvaux","6","2","717","TT5","4","2","0.010","","4.400","1:28.111","7","774.037","7","103.681","78.819","73.903","15.89","0","Honda S2000","193458","2000","Silver"
"George Guhse","7","2","71","TT4","13","2","4.612","","9.012","2 Laps","5","590.499","5","108.293","75.462","69.196","11.35","0","Ford Mustang GT","169394","2010","Blue"
"Scott Houston","8","3","O7","TT5","16","4","0.966","","9.978","2:13.313","7","819.239","7","109.259","74.795","69.826","15.89","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","9","1","9","TT6","14","5","0.502","","10.480","0","4","498.373","4","109.761","74.453","65.589","9.08","0","mazda miata","175922","2004","yellow"
"Christopher Ratliff","10","2","88","TT6","5","1","0.380","","10.860","0 Laps","4","459.743","4","110.141","74.196","71.101","9.08","0","Mazda Miata","159277","2000","Maroon"
"Jerry Digges","11","3","32x","TTU","3","1","0.632","","11.492","53.032","2","231.782","2","110.773","73.772","70.515","4.54","0","Chevrolet Corvette","119820","2005","blue"
"Fred Kumpel","12","3","189","TT6","9","3","0.640","","12.132","5:28.913","7","827.286","6","111.413","73.349","69.147","15.89","0","Mazda Miata","196020","1994","Black"
"neill bustle","13","2","95","TT3","6","2","0.059","","12.191","8:25.831","7","827.518","7","111.472","73.31","69.127","15.89","0","ford mustang","222180","2019","white"
"Ed De Oliveira","14","4","500","TT6","7","2","2.358","","14.549","2:02.225","5","620.598","2","113.83","71.791","65.84","11.35","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"David Harris","15","4","22","TT5","8","3","0.291","","14.840","1 Lap","5","599.033","5","114.121","71.608","68.21","11.35","0","BMW 330Ci","109546","2005","Blue"
"Fred Evans","16","1","1X","TT2","17","1","1.818","","16.658","0","6","775.743","5","115.939","70.485","63.207","13.620000000000001","1","Chevrolet Corvette","153275","2005","red"
"Matthew Swords","17","5","819","TT6","11","4","2.832","","19.490","10.912","4","509.285","4","118.771","68.805","64.184","9.08","0","Mazda Miata","118662","1996","Blue"
"Frank Shropshire","18","6","516","TT6","15","6","5.361","","24.851","28.508","4","526.881","3","124.132","65.833","62.041","9.08","0","Audi A4 Avant 1.8T","149983","2003","Silver"
