"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lightning - 944Spec SE30 SM ST4 ST5 ST6","1073742588","Lightning Race","Race","2022-02-20 17:40:00 UTC","2022-02-20 18:10:14 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nate Cicero","1","1","56","ST6","22","1","","","","0","12","1667.051","11","105.337","77.58","58.825","27.240000000000002","0","Mazda Miata","228492","2006","Orange"
"Andreas Schmidt","2","1","87","Super Touring 5","24","1","5.207","","5.207","0","12","1672.258","12","105.138","77.726","58.642","27.240000000000002","0","BMW M3","198807","1999","Green"
"Eric Gerchak","3","1","21","Spec Miata","1","1","7.084","","12.291","0","12","1679.342","5","109.484","74.641","58.394","27.240000000000002","0","Mazda Miata","198820","2003","blue"
"Alex Berg (TMC)","4","2","OO8","Spec Miata","3","3","0.005","","12.296","0.005","12","1679.347","6","109.485","74.64","58.394","27.240000000000002","0","Mazda Miata","211265","1990","Red"
"Jeremy Barnes","5","3","14","Spec Miata","5","5","0.900","","13.196","0.905","12","1680.247","6","109.32","74.753","58.363","27.240000000000002","0","Mazda Miata","122539","1990","Very Yellow"
"Scott Carlisle","6","4","154","Spec Miata","7","7","2.467","","15.663","3.372","12","1682.714","11","110.303","74.087","58.277","27.240000000000002","0","Mazda Miata","187915","2003","Yellow"
"Keith Williamson","7","5","64","Spec Miata","4","4","0.064","","15.727","3.436","12","1682.778","11","110.201","74.155","58.275","27.240000000000002","0","Mazda Miata","159856","2001","black"
"Devin Anderson","8","6","11","Spec Miata","8","8","0.374","","16.101","3.81","12","1683.152","11","110.022","74.276","58.262","27.240000000000002","0","Mazda Miata","178254","1999","Red"
"Bayani Dia","9","7","97","Spec Miata","6","6","0.335","","16.436","4.145","12","1683.487","11","110.074","74.241","58.251","27.240000000000002","0","Mazda Miata","160919","2001","Blue"
"Brandon Sloan","10","8","23","Spec Miata","9","9","0.236","","16.672","4.381","12","1683.723","11","110.121","74.209","58.242","27.240000000000002","0","Mazda Miata","177510","2001","White"
"Don Elvington","11","9","132","Spec Miata","13","13","4.022","","20.694","8.403","12","1687.745","10","111.305","73.42","58.104","27.240000000000002","0","Mazda Miata","171079","2001","Black"
"Ernie Cole","12","10","33","Spec Miata","10","10","0.130","","20.824","8.533","12","1687.875","6","111.248","73.458","58.099","27.240000000000002","0","Mazda Miata","193475","1995","White"
"Gerald Locke","13","1","332","Super Touring 4","23","1","2.537","","23.361","0","12","1690.412","5","110.203","74.154","58.012","27.240000000000002","0","Allison Legacy NB1.8","157604","2010","Green/Black"
"Barry Zurbuchen","14","1","34","Spec E30","25","1","0.801","","24.162","0","12","1691.213","5","109.054","74.935","57.984","27.240000000000002","0","BMW E30","174369","1987","blue"
"Capers Zentmeyer","15","11","88","Spec Miata","12","12","1.405","","25.567","13.276","12","1692.618","6","111.446","73.327","57.936","27.240000000000002","0","Mazda Miata","201014","1997","Black"
"Pete Yousko","16","1","57","944 Spec","19","2","0.864","","26.431","0","12","1693.482","12","112.096","72.902","57.907","27.240000000000002","0","Porsche 944","111917","1983","Red"
"Rich Grace","17","2","440","Spec E30","26","2","0.612","","27.043","2.881","12","1694.094","2","110.164","74.18","57.886","27.240000000000002","0","BMW 325IS","190492","1987","WHITE"
"Walter Araya","18","3","18","Spec E30","27","3","1.708","","28.751","4.589","12","1695.802","12","110.696","73.824","57.828","27.240000000000002","0","Bmw 325i","162734","1987","Gray"
"Douglas Erber","19","4","38","Spec E30","28","4","4.010","","32.761","8.599","12","1699.812","6","111.122","73.541","57.691","27.240000000000002","0","BMW 325i","209194","1989","Blue"
"John Palazzolo","20","12","O8","Spec Miata","15","15","1.696","","34.457","22.166","12","1701.508","6","111.203","73.487","57.634","27.240000000000002","0","Mazda Miata","127552","2000","Blue"
"Drewry Hall","21","13","116","Spec Miata","14","14","0.362","","34.819","22.528","12","1701.87","6","112.475","72.656","57.621","27.240000000000002","0","Madza Miata","196783","1998","Red"
"Larry Helm","22","2","494","944 Spec","21","4","0.934","","35.753","9.322","12","1702.804","5","113.129","72.236","57.59","27.240000000000002","0","Porsche 944","164994","1988","Black/Orange"
"John Duffy","23","3","499","944 Spec","18","1","0.889","","36.642","10.211","12","1703.693","5","112.343","72.742","57.56","27.240000000000002","0","Porsche 944","145283","1985","Black"
"Laura Spittle","24","5","230","Spec E30","29","5","0.679","","37.321","13.159","12","1704.372","6","113.116","72.244","57.537","27.240000000000002","0","BMW E30 325i","114972","1989","silver"
"James Patrick","25","6","40","Spec E30","31","7","3.111","","40.432","16.27","12","1707.483","10","114.406","71.43","57.432","27.240000000000002","0","Bmw 325is","173306","1988","Red"
"Colin Fabeny","26","7","540","Spec E30","32","8","0.672","","41.104","16.942","12","1708.155","10","113.417","72.053","57.409","27.240000000000002","0","BMW SE30","139429","1990","Blue"
"Eric Madsen","27","14","13","Spec Miata","16","16","0.934","","42.038","29.747","12","1709.089","6","114.767","71.205","57.378","27.240000000000002","0","Mazda Miata","145606","1995","Orange"
"Preston Wrenn","28","8","183","Spec E30","33","9","0.471","","42.509","18.347","12","1709.56","6","113.422","72.05","57.362","27.240000000000002","0","BMW 325is","193239","1988","Orange"
"Mike Tempel","29","9","410","Spec E30","35","11","3.309","","45.818","21.656","12","1712.869","12","114.985","71.07","57.251","27.240000000000002","0","BMW 325is","146230","1987","Blue"
"Ed Petty","30","10","821","Spec E30","37","13","0.768","","46.586","22.424","12","1713.637","12","114.532","71.351","57.226","27.240000000000002","0","BMW 325e","197317","1986","Black"
"Jon Stroup","31","11","414","Spec E30","34","10","0.562","","47.148","22.986","12","1714.199","12","115.796","70.572","57.207","27.240000000000002","0","BMW 325i","121316","1987","green"
"Michael Wieczorek","32","12","887","Spec E30","36","12","1.060","","48.208","24.046","12","1715.259","10","115.081","71.011","57.172","27.240000000000002","0","BMW 325IS","189988","1989","Black"
"John Taylor","33","4","75","944 Spec","20","3","1.248","","49.456","23.025","12","1716.507","12","115.777","70.584","57.13","27.240000000000002","0","Porsche 944","181130","1988","white/blue"
"Burak Ozgunay","34","15","134","Spec Miata","11","11","3.559","","53.015","40.724","12","1720.066","2","111.293","73.428","57.012","27.240000000000002","0","Mazda Miata","163864","2002","Silver"
"Scott Gress","35","13","6","Spec E30","30","6","2 Laps","","2 Laps","2 Laps","10","1478.827","6","114.306","71.492","55.26","22.7","0","BMW 325","129732","1989","White/Red"
"Team Trinity Racing SM","36","16","O5","Spec Miata","17","17","3:42.751","","2 Laps","22.236","10","1701.578","8","112.914","72.374","48.026","22.7","0","Mazda Miata","206822","1999","Silver"
"Raiden Nicol (TMC)","37","17","93","Spec Miata","2","2","5 Laps","","7 Laps","7 Laps","5","736.669","5","109.459","74.658","55.466","11.35","0","Mazda Miata","221657","2003","Black"
"Fred Switzer","38","14","753","Spec E30","0","","5 Laps","","12 Laps","12 Laps","0","64.632","0","0.0","0.0","0.0","0.0","0","BMW 325i","121783","1987","White"
