"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lightning - 944Spec SE30 SM ST4 ST5 ST6","1073742587","Lightning Quaifying","Qualifying","2022-02-20 14:00:00 UTC","2022-02-20 14:15:40 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nate Cicero","1","1","56","ST6","34","1","","","","0","7","837.279","7","104.358","78.307","68.321","15.89","0","Mazda Miata","228492","2006","Orange"
"Andreas Schmidt","2","1","87","Super Touring 5","36","1","1.906","","1.906","0","2","323.115","2","106.264","76.903","50.583","4.54","0","BMW M3","198807","1999","Green"
"Gerald Locke","3","1","332","Super Touring 4","2","1","0.454","","2.360","0","5","566.339","5","106.718","76.576","72.148","11.35","0","Allison Legacy NB1.8","157604","2010","Green/Black"
"Raiden Nicol (TMC)","4","1","93","Spec Miata","1","1","1.124","","3.484","0","5","563.031","5","107.842","75.778","72.571","11.35","0","Mazda Miata","221657","2003","Black"
"Barry Zurbuchen","5","1","34","Spec E30","17","1","0.781","","4.265","0","7","847.962","7","108.623","75.233","67.461","15.89","0","BMW E30","174369","1987","blue"
"Eric Gerchak","6","2","21","Spec Miata","3","2","0.284","","4.549","8.711","5","571.742","5","108.907","75.036","71.466","11.35","0","Mazda Miata","198820","2003","blue"
"Douglas Erber","7","2","38","Spec E30","20","4","0.108","","4.657","1 Lap","6","729.158","6","109.015","74.962","67.245","13.620000000000001","0","BMW 325i","209194","1989","Blue"
"Rich Grace","8","3","440","Spec E30","28","12","0.207","","4.864","17.495","7","865.457","5","109.222","74.82","66.097","15.89","0","BMW 325IS","190492","1987","WHITE"
"Alex Berg (TMC)","9","3","OO8","Spec Miata","4","3","0.066","","4.930","9.904","5","572.935","2","109.288","74.775","71.317","11.35","0","Mazda Miata","211265","1990","Red"
"Keith Williamson","10","4","64","Spec Miata","5","4","0.166","","5.096","2 Laps","3","362.109","3","109.454","74.662","67.703","6.8100000000000005","0","Mazda Miata","159856","2001","black"
"Walter Araya","11","4","18","Spec E30","18","2","0.144","","5.240","0 Laps","7","837.28","3","109.598","74.563","68.321","15.89","0","Bmw 325i","162734","1987","Gray"
"Jeremy Barnes","12","5","14","Spec Miata","6","5","0.132","","5.372","20.813","5","583.844","3","109.73","74.474","69.984","11.35","0","Mazda Miata","122539","1990","Very Yellow"
"Scott Carlisle","13","6","154","Spec Miata","7","6","0.014","","5.386","2:12.215","6","695.246","4","109.744","74.464","70.525","13.620000000000001","0","Mazda Miata","187915","2003","Yellow"
"Bayani Dia","14","7","97","Spec Miata","8","7","0.037","","5.423","24.719","5","587.75","4","109.781","74.439","69.519","11.35","0","Mazda Miata","160919","2001","Blue"
"Devin Anderson","15","8","11","Spec Miata","11","10","0.020","","5.443","30.094","5","593.125","5","109.801","74.426","68.889","11.35","0","Mazda Miata","178254","1999","Red"
"Brandon Sloan","16","9","23","Spec Miata","9","8","0.007","","5.450","2:12.058","6","695.089","6","109.808","74.421","70.541","13.620000000000001","0","Mazda Miata","177510","2001","White"
"Laura Spittle","17","5","230","Spec E30","21","5","0.388","","5.838","4 Laps","3","400.333","3","110.196","74.159","61.239","6.8100000000000005","0","BMW E30 325i","114972","1989","silver"
"Jose Matos","18","6","517","Spec E30","19","3","0.257","","6.095","4 Laps","3","398.881","3","110.453","73.986","61.462","6.8100000000000005","0","Bmw 325i","186757","1989","Red"
"Pete Yousko","19","1","57","944 Spec","35","3","0.398","","6.493","0","5","686.965","5","110.851","73.721","59.479","11.35","0","Porsche 944","111917","1983","Red"
"Burak Ozgunay","20","10","134","Spec Miata","13","12","0.211","","6.704","1 Lap","4","497.17","4","111.062","73.581","65.748","9.08","0","Mazda Miata","163864","2002","Silver"
"Ernie Cole","21","11","33","Spec Miata","12","11","0.401","","7.105","2:39.617","6","722.648","5","111.463","73.316","67.85","13.620000000000001","0","Mazda Miata","193475","1995","White"
"Colin Fabeny","22","7","540","Spec E30","25","9","0.067","","7.172","2 Laps","5","643.434","5","111.53","73.272","63.503","11.35","0","BMW SE30","139429","1990","Blue"
"Capers Zentmeyer","23","12","88","Spec Miata","14","13","0.151","","7.323","43.444","5","606.475","5","111.681","73.173","67.373","11.35","0","Mazda Miata","201014","1997","Black"
"Don Elvington","24","13","132","Spec Miata","10","9","0.297","","7.620","2 Laps","3","390.271","2","111.978","72.979","62.818","6.8100000000000005","0","Mazda Miata","171079","2001","Black"
"John Duffy","25","2","499","944 Spec","32","1","0.535","","8.155","1:39.941","6","786.906","4","112.513","72.632","62.31","13.620000000000001","0","Porsche 944","145283","1985","Black"
"Scott Gress","26","8","6","Spec E30","22","6","0.114","","8.269","1 Lap","6","752.192","5","112.627","72.558","65.185","13.620000000000001","0","BMW 325","129732","1989","White/Red"
"Fred Switzer","27","9","753","Spec E30","26","10","0.007","","8.276","32.329","7","880.291","4","112.634","72.554","64.983","15.89","0","BMW 325i","121783","1987","White"
"Drewry Hall","28","14","116","Spec Miata","16","15","0.165","","8.441","4:46.54","7","849.571","6","112.799","72.447","67.333","15.89","0","Madza Miata","196783","1998","Red"
"James Patrick","29","10","40","Spec E30","24","8","0.098","","8.539","1 Lap","6","763.222","6","112.897","72.385","64.243","13.620000000000001","0","Bmw 325is","173306","1988","Red"
"Eric Madsen","30","15","13","Spec Miata","15","14","0.462","","9.001","4:47.012","7","850.043","6","113.359","72.09","67.295","15.89","0","Mazda Miata","145606","1995","Orange"
"Preston Wrenn","31","11","183","Spec E30","23","7","0.487","","9.488","3 Laps","4","530.412","4","113.846","71.781","61.628","9.08","0","BMW 325is","193239","1988","Orange"
"Larry Helm","32","3","494","944 Spec","37","","0.111","","9.599","1:38.587","5","785.552","5","113.957","71.711","52.014","11.35","1","Porsche 944","164994","1988","Black/Orange"
"Mike Tempel","33","12","410","Spec E30","31","15","0.690","","10.289","3 Laps","4","554.949","4","114.647","71.28","58.903","9.08","0","BMW 325is","146230","1987","Blue"
"Jon Stroup","34","13","414","Spec E30","27","11","1.003","","11.292","3 Laps","4","549.519","4","115.65","70.661","59.485","9.08","0","BMW 325i","121316","1987","green"
"Michael Wieczorek","35","14","887","Spec E30","30","14","0.024","","11.316","1 Lap","6","786.2","6","115.674","70.647","62.366","13.620000000000001","0","BMW 325IS","189988","1989","Black"
"Ed Petty","36","15","821","Spec E30","29","13","0.321","","11.637","1 Lap","6","789.608","3","115.995","70.451","62.097","13.620000000000001","0","BMW 325e","197317","1986","Black"
"John Taylor","37","4","75","944 Spec","33","2","0.706","","12.343","2 Laps","3","441.887","3","116.701","70.025","55.48","6.8100000000000005","0","Porsche 944","181130","1988","white/blue"
"John Palazzolo","38","16","O8","Spec Miata","0","","","","","5 Laps","0","31.468","0","0.0","0.0","0.0","0.0","0","Mazda Miata","127552","2000","Blue"
