"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Thunder - AIX GTS HC SE46 SI ST SU TR","1073742590","Thunder Race","Race","2022-02-19 18:40:00 UTC","2022-02-19 19:07:26 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","111","Super Unlimited","1","1","","","","0","10","1596.39","5","98.683","82.811","51.19","22.7","0","chevrolet corvette","201712","2001","black and yellow"
"Kevin Harvey","2","1","O1","Super Touring 3","3","1","1.349","","1.349","0","10","1597.739","3","98.674","82.818","51.147","22.7","0","Chevrolet Corvette Z06","144794","2003","Red"
"Morris Morgan","3","2","O6","Super Touring 3","6","2","2.288","","3.637","2.288","10","1600.027","5","99.314","82.284","51.074","22.7","0","Chevrolet Corvette","145308","2006","Black"
"Eddie Welch","4","2","99","Super Unlimited","4","3","1.411","","5.048","5.048","10","1601.438","7","99.913","81.791","51.029","22.7","0","Ford Mustang stock car","210038","2018","Red/white"
"Christopher Matos","5","1","516","Spec E46","7","1","2.798","","7.846","0","10","1604.236","6","103.686","78.815","50.94","22.7","0","BMW 330ci","186696","2002","Silver"
"Richard Comer","6","1","44","TRX","12","1","2.182","","10.028","0","10","1606.418","3","101.045","80.875","50.871","22.7","0","TRV Thunder Roadster","142847","2019","Blue"
"Major Long","7","2","87","TRX","13","2","0.634","","10.662","0.634","10","1607.052","8","100.715","81.14","50.851","22.7","0","Thunder Roadster TRV","197848","2015","green"
"Shawn Childress","8","3","86","TRX","16","5","1.823","","12.485","2.457","10","1608.875","3","102.729","79.549","50.793","22.7","0","Thunder Roadster TRV","201503","2015","orange"
"Lee Roberts","9","4","222","TRX","14","3","0.407","","12.892","2.864","10","1609.282","3","101.272","80.694","50.78","22.7","0","TRV Thunder Roadster","170092","2015","Red Chrome"
"Richard Bratton","10","2","71","Spec E46","8","2","1.000","","13.892","6.046","10","1610.282","4","106.371","76.825","50.749","22.7","0","BMW Spec E46","135518","2001","White/blue"
"James Hutto","11","1","84","GTS3","5","1","1.207","","15.099","0","10","1611.489","4","106.861","76.473","50.711","22.7","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Stephen Pearce","12","1","64","Honda Chal 1","17","1","2.508","","17.607","0","10","1613.997","3","103.896","78.656","50.632","22.7","0","Honda S2000","164157","2005","Blue"
"Shane Lovely","13","2","413","Honda Chal 1","18","2","1.182","","18.789","1.182","10","1615.179","3","105.59","77.394","50.595","22.7","0","Honda Civic DX","123863","1998","Black"
"Cale Phillips","14","1","11","Spec Iron","25","2","1.710","","20.499","0","10","1616.889","4","103.678","78.821","50.542","22.7","0","Ford Mustang GT","135615","2010","Matte black"
"Cash Canada","15","2","29","Spec Iron","24","1","0.390","","20.889","0.39","10","1617.279","4","103.844","78.695","50.529","22.7","0","Ford Mustang","114022","2010","Silver and Black"
"Stephen Parker","16","3","O6O","Spec E46","9","3","0.643","","21.532","13.686","10","1617.922","2","110.329","74.069","50.509","22.7","0","BMW 330i","208374","2001","blue"
