"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","All Racers","1073742584","All Racers Warm-Up","Practice","2022-02-19 13:40:00 UTC","2022-02-19 13:54:47 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Cale Phillips","1","1","11","Spec Iron","5","2","","","","0","6","613.312","6","98.675","82.817","79.946","13.620000000000001","0","Ford Mustang GT","135615","2010","Matte black"
"Brent Goforth","2","1","111","Super Unlimited","3","1","0.578","","0.578","0","7","718.699","3","99.253","82.335","79.594","15.89","0","chevrolet corvette","201712","2001","black and yellow"
"Kevin Harvey","3","1","O1","Super Touring 3","2","2","1.170","","1.748","0","6","632.682","4","100.423","81.376","77.499","13.620000000000001","0","Chevrolet Corvette Z06","144794","2003","Red"
"Morris Morgan","4","2","O6","Super Touring 3","1","1","1.218","","2.966","14.716","6","647.398","5","101.641","80.401","75.737","13.620000000000001","0","Chevrolet Corvette","145308","2006","Black"
"Stephen Pearce","5","1","64","Honda Chal 1","8","1","1.878","","4.844","0","5","550.94","5","103.519","78.942","74.164","11.35","0","Honda S2000","164157","2005","Blue"
"Christopher Matos","6","1","516","Spec E46","23","2","0.234","","5.078","0","6","669.656","5","103.753","78.764","73.22","13.620000000000001","0","BMW 330ci","186696","2002","Silver"
"Alex Schwartzenberger","7","2","69","Spec Iron","16","4","1.631","","6.709","52.769","6","666.081","5","105.384","77.545","73.613","13.620000000000001","0","Ford Mustang","206833","2005","Red"
"Shane Lovely","8","2","413","Honda Chal 1","19","3","0.248","","6.957","2 Laps","3","350.897","3","105.632","77.363","69.867","6.8100000000000005","0","Honda Civic DX","123863","1998","Black"
"Cash Canada","9","3","29","Spec Iron","4","1","0.135","","7.092","1 Lap","5","548.024","4","105.767","77.264","74.559","11.35","0","Ford Mustang","114022","2010","Silver and Black"
"Team Greenlawn Georgia Racing","10","4","118","Spec Iron","43","6","0.329","","7.421","1:35.475","6","708.787","3","106.096","77.025","69.177","13.620000000000001","0","Ford Mustang","206822","2008","Green/gray"
"Nate Cicero","11","1","56","Spec Miata","33","10","0.070","","7.491","0","6","702.614","5","106.166","76.974","69.785","13.620000000000001","0","Mazda Miata","228492","2006","Orange"
"Robert Shaw","12","5","122","Spec Iron","6","3","0.661","","8.152","2:39.323","7","772.635","6","106.827","76.498","74.038","15.89","0","Ford Cobra","181011","2003","BLK"
"Kevin Hennings","13","3","109","Honda Chal 1","48","6","0.262","","8.414","1 Lap","4","511.839","3","107.089","76.31","63.864","9.08","0","Honda S2000","177366","2005","Silver"
"Eddie Welch","14","2","99","Super Unlimited","40","3","0.320","","8.734","3 Laps","4","502.617","3","107.409","76.083","65.036","9.08","0","Ford Mustang stock car","210038","2018","Red/white"
"William Hunter","15","4","305","Honda Chal 1","20","4","0.505","","9.239","2:36.432","6","707.372","5","107.914","75.727","69.316","13.620000000000001","0","Honda S2000","168729","2001","Silver"
"James Hutto","16","1","84","GTS3","22","1","0.108","","9.347","0","6","694.489","5","108.022","75.651","70.602","13.620000000000001","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Richard Bratton","17","2","71","Spec E46","34","3","0.478","","9.825","52.061","6","721.717","6","108.5","75.318","67.938","13.620000000000001","0","BMW Spec E46","135518","2001","White/blue"
"Raiden Nicol (TMC)","18","2","93","Spec Miata","30","8","0.713","","10.538","2 Laps","4","485.404","3","109.213","74.826","67.342","9.08","0","Mazda Miata","221657","2003","Black"
"Stephen Parker","19","3","O6O","Spec E46","13","1","0.442","","10.980","16.009","6","685.665","5","109.655","74.525","71.51","13.620000000000001","0","BMW 330i","208374","2001","blue"
"Christopher Lewis","20","3","53","Super Touring 3","11","3","0.135","","11.115","1:13.489","6","706.171","3","109.79","74.433","69.434","13.620000000000001","0","CHEVY CAMARO","207627","2012","YELLOW"
"Eric Gerchak","21","3","21","Spec Miata","12","1","0.147","","11.262","0 Laps","6","693.845","5","109.937","74.333","70.667","13.620000000000001","0","Mazda Miata","198820","2003","blue"
"Gerald Locke","22","1","332","Super Touring 4","9","1","0.064","","11.326","0","3","350.066","3","110.001","74.29","70.033","6.8100000000000005","0","Allison Legacy NB1.8","157604","2010","Green/Black"
"Bayani Dia","23","4","97","Spec Miata","38","11","0.519","","11.845","1 Lap","5","621.249","3","110.52","73.941","65.771","11.35","0","Mazda Miata","160919","2001","Blue"
"Jeremy Barnes","24","5","14","Spec Miata","25","3","0.082","","11.927","0 Laps","6","701.232","3","110.602","73.887","69.923","13.620000000000001","0","Mazda Miata","122539","1990","Very Yellow"
"Michael Kramer","25","5","171","Honda Chal 1","21","5","0.216","","12.143","1 Lap","4","482.673","4","110.818","73.743","67.723","9.08","0","Honda Civic","170646","1991","Red"
"Douglas Erber","26","1","38","Spec E30","14","1","0.054","","12.197","0","6","691.015","5","110.872","73.707","70.956","13.620000000000001","0","BMW 325i","209194","1989","Blue"
"Rob Oxford","27","6","8","Honda Chal 1","10","2","0.620","","12.817","2:24.586","6","695.526","2","111.492","73.297","70.496","13.620000000000001","0","Honda S2000","132769","2001","Red"
"Jose Matos","28","2","517","Spec E30","37","7","0.177","","12.994","1 Lap","5","624.762","5","111.669","73.181","65.401","11.35","0","Bmw 325i","186757","1989","Red"
"Brandon Sloan","29","6","23","Spec Miata","26","4","0.606","","13.600","1 Lap","5","605.696","4","112.275","72.786","67.46","11.35","0","Mazda Miata","177510","2001","White"
"","30","1","11","","44","1","0.551","","14.151","0","6","751.735","6","112.826","72.43","65.225","13.620000000000001","0"
"Burak Ozgunay","31","7","134","Spec Miata","29","7","0.213","","14.364","2 Laps","4","499.21","4","113.039","72.294","65.479","9.08","0","Mazda Miata","163864","2002","Silver"
"Team West Road","32","6","125","Spec Iron","32","5","0.113","","14.477","3 Laps","3","389.994","2","113.152","72.221","62.863","6.8100000000000005","0","ford mustang","154910","2010","Orange"
"Alton (Hal) Godwin","33","3","02","Super Unlimited","7","2","0.300","","14.777","6 Laps","1","122.893","1","113.452","72.03","66.497","2.27","0","Mazda Miata","209260","1999","Green"
"John Duffy","34","1","499","944 Spec","47","3","0.046","","14.823","0","6","762.839","2","113.498","72.001","64.276","13.620000000000001","0","Porsche 944","145283","1985","Black"
"Drewry Hall","35","8","116","Spec Miata","46","14","0.078","","14.901","59.371","6","761.985","3","113.576","71.952","64.348","13.620000000000001","0","Madza Miata","196783","1998","Red"
"Capers Zentmeyer","36","9","88","Spec Miata","45","13","0.148","","15.049","54.276","6","756.89","4","113.724","71.858","64.781","13.620000000000001","0","Mazda Miata","201014","1997","Black"
"John Torgersen","37","2","119","944 Spec","41","1","0.609","","15.658","1 Lap","5","642.84","5","114.333","71.475","63.562","11.35","0","Porsche 944","132043","1986","Orange"
"John Palazzolo","38","10","O8","Spec Miata","27","5","0.016","","15.674","29.626","6","732.24","4","114.349","71.465","66.962","13.620000000000001","0","Mazda Miata","127552","2000","Blue"
"Fred Switzer","39","3","753","Spec E30","49","8","0.056","","15.730","1 Lap","5","667.978","3","114.405","71.43","61.17","11.35","0","BMW 325i","121783","1987","White"
"Team Trinity Racing SM","40","11","O5","Spec Miata","24","2","0.248","","15.978","2 Laps","4","499.027","4","114.653","71.276","65.503","9.08","0","Mazda Miata","206822","1999","Silver"
"James Patrick","41","4","40","Spec E30","35","5","0.590","","16.568","1 Lap","5","630.778","5","115.243","70.911","64.777","11.35","0","Bmw 325is","173306","1988","Red"
"Ed Petty","42","5","821","Spec E30","15","2","0.103","","16.671","1 Lap","5","611.534","5","115.346","70.848","66.816","11.35","0","BMW 325e","197317","1986","Black"
"Scott Gress","43","6","6","Spec E30","36","6","0.511","","17.182","2 Laps","4","526.5","4","115.857","70.535","62.085","9.08","0","BMW 325","129732","1989","White/Red"
"Ernie Cole","44","12","33","Spec Miata","31","9","0.118","","17.300","1 Lap","5","640.503","4","115.975","70.463","63.794","11.35","0","Mazda Miata","193475","1995","White"
"Keith Williamson","45","13","64","Spec Miata","28","6","1.054","","18.354","4 Laps","2","269.541","2","117.029","69.829","60.636","4.54","0","Mazda Miata","159856","2001","black"
"John Taylor","46","3","75","944 Spec","42","2","0.146","","18.500","1 Lap","5","651.816","3","117.175","69.742","62.686","11.35","0","Porsche 944","181130","1988","white/blue"
"Scott Carlisle","47","14","154","Spec Miata","39","12","0.814","","19.314","5 Laps","1","171.473","1","117.989","69.261","47.658","2.27","0","Mazda Miata","187915","2003","Yellow"
"Michael Wieczorek","48","7","887","Spec E30","17","3","2.468","","21.782","3 Laps","3","392.736","2","120.457","67.842","62.424","6.8100000000000005","0","BMW 325IS","189988","1989","Black"
"Larry Helm","49","4","494","944 Spec","50","","0.204","","21.986","4 Laps","2","690.869","2","120.661","67.727","23.657","4.54","2","Porsche 944","164994","1988","Black/Orange"
"Colin Fabeny","50","8","540","Spec E30","18","4","1.107","","23.093","4 Laps","2","269.435","2","121.768","67.111","60.66","4.54","0","BMW SE30","139429","1990","Blue"
"Don Elvington","51","15","132","Spec Miata","0","","","","","6 Laps","0","32.167","0","0.0","0.0","0.0","0.0","0","Mazda Miata","171079","2001","Black"
"Devin Anderson","52","16","11","Spec Miata","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","178254","1999","Red"
"Josh Guhse","53","7","911","Spec Iron","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Gt","179637","2010","Black"
