"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Thunder - AIX GTS HC SE46 SI ST SU TR","1073742589","Thunder Qualifying","Qualifying","2022-02-19 14:40:00 UTC","2022-02-19 14:54:56 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","111","Super Unlimited","13","2","","","","0","6","617.743","6","95.015","86.007","79.373","13.620000000000001","0","chevrolet corvette","201712","2001","black and yellow"
"Bill Goforth","2","2","1","Super Unlimited","6","1","1.616","","1.616","5.12","6","622.863","6","96.631","84.569","78.72","13.620000000000001","0","chevy corvette","176976","2012","black"
"Kevin Harvey","3","1","O1","Super Touring 3","4","1","0.099","","1.715","0","4","417.561","4","96.73","84.483","78.283","9.08","0","Chevrolet Corvette Z06","144794","2003","Red"
"Morris Morgan","4","2","O6","Super Touring 3","5","2","2.396","","4.111","1 Lap","3","327.824","3","99.126","82.441","74.784","6.8100000000000005","0","Chevrolet Corvette","145308","2006","Black"
"Richard Comer","5","1","44","TRX","1","1","1.636","","5.747","0","7","731.169","6","100.762","81.102","78.236","15.89","0","TRV Thunder Roadster","142847","2019","Blue"
"Lee Roberts","6","2","222","TRX","10","2","0.009","","5.756","2:05.182","8","856.351","7","100.771","81.095","76.343","18.16","0","TRV Thunder Roadster","170092","2015","Red Chrome"
"Eddie Welch","7","3","99","Super Unlimited","22","3","0.038","","5.794","1 Lap","5","575.698","5","100.809","81.064","70.975","11.35","0","Ford Mustang stock car","210038","2018","Red/white"
"Ken Kirkpatrick","8","3","68","TRX","11","3","0.309","","6.103","21.192","7","752.361","6","101.118","80.816","76.033","15.89","0","TRV Thunder Roadster","154506","2018","Pink"
"Cale Phillips","9","1","11","Spec Iron","8","4","1.766","","7.869","0","3","338.484","3","102.884","79.429","72.429","6.8100000000000005","0","Ford Mustang GT","135615","2010","Matte black"
"Stephen Pearce","10","1","64","Honda Chal 1","18","2","0.316","","8.185","0","3","363.453","3","103.2","79.186","67.453","6.8100000000000005","0","Honda S2000","164157","2005","Blue"
"Christopher Matos","11","1","516","Spec E46","12","1","0.856","","9.041","0","5","556.734","3","104.056","78.535","73.392","11.35","0","BMW 330ci","186696","2002","Silver"
"Cash Canada","12","2","29","Spec Iron","2","1","0.161","","9.202","6:52.64","7","751.124","2","104.217","78.413","76.158","15.89","0","Ford Mustang","114022","2010","Silver and Black"
"Kevin Hennings","13","2","109","Honda Chal 1","25","5","0.273","","9.475","2:01.318","4","484.771","4","104.49","78.208","67.43","9.08","0","Honda S2000","177366","2005","Silver"
"Team Greenlawn Georgia Racing","14","3","118","Spec Iron","9","5","0.151","","9.626","5:24.647","6","663.131","6","104.641","78.096","73.94","13.620000000000001","0","Ford Mustang","206822","2008","Green/gray"
"Alex Schwartzenberger","15","4","69","Spec Iron","7","3","0.258","","9.884","1:47.075","4","445.559","2","104.899","77.904","73.364","9.08","0","Ford Mustang","206833","2005","Red"
"James Hutto","16","1","84","GTS3","21","1","0.399","","10.283","0","5","595.458","3","105.298","77.608","68.619","11.35","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"William Hunter","17","3","305","Honda Chal 1","20","4","0.119","","10.402","3:39.183","5","582.636","5","105.417","77.521","70.13","11.35","0","Honda S2000","168729","2001","Silver"
"Robert Shaw","18","5","122","Spec Iron","3","2","0.233","","10.635","9:03.154","8","881.638","5","105.65","77.35","74.153","18.16","0","Ford Cobra","181011","2003","BLK"
"Shane Lovely","19","4","413","Honda Chal 1","17","1","0.039","","10.674","3.495","3","366.948","3","105.689","77.321","66.811","6.8100000000000005","0","Honda Civic DX","123863","1998","Black"
"Christopher Lewis","20","3","53","Super Touring 3","16","3","0.441","","11.115","6:20.954","7","798.515","5","106.13","77.0","71.638","15.89","0","CHEVY CAMARO","207627","2012","YELLOW"
"Rob Oxford","21","5","8","Honda Chal 1","19","3","0.137","","11.252","7:18.006","7","801.459","6","106.267","76.901","71.375","15.89","0","Honda S2000","132769","2001","Red"
"Richard Bratton","22","2","71","Spec E46","15","2","0.153","","11.405","2:04.19","6","680.924","4","106.42","76.79","72.008","13.620000000000001","0","BMW Spec E46","135518","2001","White/blue"
"Stephen Parker","23","3","O6O","Spec E46","24","3","1.445","","12.850","2:34.977","6","711.711","6","107.865","75.761","68.893","13.620000000000001","0","BMW 330i","208374","2001","blue"
"Team West Road","24","6","125","Spec Iron","23","6","0.089","","12.939","4:23.618","5","602.102","5","107.954","75.699","67.862","11.35","0","ford mustang","154910","2010","Orange"
"Michael Kramer","25","1","171","Honda Chal 2","26","1","1.660","","14.599","0","5","627.507","4","109.614","74.553","65.115","11.35","0","Honda Civic","170646","1991","Red"
"Cameron McIntyre","26","1","18","GTS4","14","1","0.786","","15.385","0","2","260.683","2","110.4","74.022","62.697","4.54","0","VW TCR","158478","2018","White"
