"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681","  KA100 Senior by Comet Racing Engines","1073757582","Practice 5","Practice","2020-08-06 19:15:00 UTC","2020-08-06 19:27:07 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Garrett Adams","1","1","904","KA100 S","2","2","","","","0","5","450.842","5","80.35","53.765","47.91","6.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Brandon Lemke","2","2","901","KA100 S","1","1","0.028","","0.028","0.062","5","450.904","5","80.378","53.746","47.904","6.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Alejandro Jaramillo","3","3","998","KA100 S","3","3","0.028","","0.056","0.435","5","451.277","5","80.406","53.727","47.864","6.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Bryson Morris","4","4","939","KA100 S","16","16","0.327","","0.383","14.714","5","465.556","5","80.733","53.51","46.396","6.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Connor Ferris","5","5","902","KA100 S","4","4","0.091","","0.474","1.804","5","452.646","5","80.824","53.449","47.719","6.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nick Ramirez","6","6","2","KA100 S","30","30","0.005","","0.479","13.792","5","464.634","3","80.829","53.446","46.488","6.0","0","Tony Kart","Riverside CA","RPM","Switch","360","US","US"
"Caleb Shrader","7","7","921","KA100 S","5","5","0.031","","0.510","1.987","5","452.829","5","80.86","53.426","47.7","6.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Nathaniel Cicero","8","8","942","KA100 S","25","25","0.092","","0.602","9.23","5","460.072","4","80.952","53.365","46.949","6.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Nathan Nicholson","9","9","956","KA100 S","19","19","0.073","","0.675","6.63","5","457.472","5","81.025","53.317","47.216","6.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Joey Brienza","10","10","905","KA100 S","22","22","0.013","","0.688","8.291","5","459.133","5","81.038","53.308","47.045","6.0","0","FA Kart","Golden CO","Nash Motorsportz LLC","P1 Engines","360","US","US"
"Oliver Calvo","11","11","978","KA100 S","21","21","0.020","","0.708","8.389","5","459.231","5","81.058","53.295","47.035","6.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Gia Cicero","12","12","943","KA100 S","12","12","0.211","","0.919","12.391","5","463.233","5","81.269","53.157","46.629","6.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Emory Lyda","13","13","931","KA100 S","18","18","0.005","","0.924","14.967","5","465.809","5","81.274","53.154","46.371","6.0","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Arias Deukmedjian","14","14","906","KA100 S","23","23","0.064","","0.988","13.056","5","463.898","5","81.338","53.112","46.562","6.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Luca Mars","15","15","999","KA100 S","24","24","0.045","","1.033","1 Lap","4","392.861","3","81.383","53.082","43.985","4.8","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"John Berry","16","16","912","KA100 S","15","15","0.133","","1.166","15.71","5","466.552","5","81.516","52.996","46.297","6.0","0","Tony Kart","Katy TX","Crosslink Competition","Tru Tech Racing Engines","360","US","US"
"Blake Nash","17","17","934","KA100 S","8","8","0.014","","1.180","11.039","5","461.881","5","81.53","52.987","46.765","6.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Kendall Hedge","18","18","994","KA100 S","7","7","0.121","","1.301","7.026","5","457.868","5","81.651","52.908","47.175","6.0","0","Tony Kart","Indianapolis IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Dylan Peck","19","19","949","KA100 S","11","11","0.009","","1.310","14.696","5","465.538","4","81.66","52.902","46.398","6.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Brian Rettig","20","20","980","KA100 S","31","31","0.017","","1.327","14.496","5","465.338","4","81.677","52.891","46.418","6.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Ethan Ho","21","21","968","KA100 S","13","13","0.185","","1.512","10.316","5","461.158","5","81.862","52.772","46.839","6.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Matt Johnson","22","22","971","KA100 S","9","9","0.070","","1.582","9.259","5","460.101","3","81.932","52.727","46.946","6.0","0","FA Kart","Corona CA","Nash Motorsportz LLC","Tru Tech Racing Engines","390","US","US"
"Greg Campos","23","23","910","KA100 S","27","27","0.006","","1.588","53.865","5","504.707","5","81.938","52.723","42.797","6.0","0","Pelham NH","Drt North America","360","US","US"
"Nathan Martin","24","24","969","KA100 S","20","20","0.242","","1.830","14.582","5","465.424","5","82.18","52.568","46.409","6.0","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
"Brandon Adkins","25","25","907","KA100 S","28","28","0.028","","1.858","13.869","5","464.711","4","82.208","52.55","46.481","6.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Christopher Martin","26","26","911","KA100 S","10","10","0.105","","1.963","1 Lap","4","413.882","4","82.313","52.483","41.751","4.8","0","OTK","Daly City CA","HRT DRIVER DEVELOPMENT","Allison Racing Engines","360","US","US"
"Abby Keyes","27","27","947","KA100 S","14","14","0.139","","2.102","13.968","5","464.81","5","82.452","52.394","46.471","6.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Brooke Berry","28","28","924","KA100 S","29","29","0.176","","2.278","30.122","5","480.964","5","82.628","52.283","44.91","6.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Jonah Hanrahan","29","29","926","KA100 S","6","6","0.304","","2.582","2 Laps","3","294.04","2","82.932","52.091","44.076","3.5999999999999996","0","Tony Kart","New Richmond OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","KZ"
"Eric Sepulveda","30","30","928","KA100 S","26","26","0.284","","2.866","31.907","5","482.749","5","83.216","51.913","44.744","6.0","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","31","31","966","KA100 S","17","17","6:26.902","","6:29.768","4 Laps","1","134.814","1","470.118","9.189","32.044","1.2","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Austin Osborne","32","32","1","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Houston TX","Iron Rock Motorsports / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Daniel Eaton","33","33","915","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Engines","360","US","US"
"Wes Duchak","34","34","935","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Jupiter FL","NF Piquet Sports","360","US","US"
"Gavin Griffin","35","35","948","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Avon IN","Checkered Motorsports","Comet Racing Engines","360","US","US"
