"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757552","Practice 1","Practice","2020-08-06 12:40:00 UTC","2020-08-06 12:50:50 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8102184 -","1","1","-??-","","2","1","","","","0","5","461.731","5","74.143","58.266","46.78","6.0","0"
"Gavin Bayliff","2","1","281","Pro 2","1","1","0.702","","2.559","0","5","447.35","5","74.845","57.719","48.284","6.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Ken Schilling","3","1","N02","G2","3","1","3.343","","5.902","0","4","417.643","4","78.188","55.251","41.375","4.8","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Kyle Wick","4","1","N1","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"AJ Myers","5","2","N2","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Andrew Bujdoso","6","3","N3","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Jake French","7","4","106","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Billy Musgrave","8","5","117","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
"Kyle Kennedy","9","6","119","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Devon Smith-Harden","10","7","128","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Rory van der Steur","11","8","129","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Jordan Johnson","12","9","132","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Race Liberante","13","10","134","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
"Danny Formal","14","11","137","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"Pierce Baldus","15","12","176","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Kyle Apuzzo","16","2","203","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Jason Henrique","17","3","207","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Vicente Salas","18","4","214","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Jordon Musser","19","5","216","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"Baylor Griffin","20","6","222","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Gustavo Yacaman","21","7","244","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Ayden Fisher","22","8","245","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Lima OH","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Annie Rhule","23","9","247","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Anthony Freese","24","10","269","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Nathan Stewart","25","2","421","G2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Justin Peck","26","3","449","G2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Skitchy Barnes","27","1","709","G1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Anthony Stiffler","28","2","712","G1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Indianapolis IN","Harden Motorsports Group","BCRE","415 SSE","US","US"
"Joe Ruch","29","3","753","G1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Amr Sinada","30","4","775","G1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooklyn NY","Checkered Motorsports","Carlos Lopes","405 KZ","US","US"
