"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757576","Practice 4","Practice","2020-08-06 17:45:00 UTC","2020-08-06 17:57:32 UTC","PROVISIONAL","9","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1476509 -","1","1","-??-","","20","2","","","","0","5","450.055","2","72.496","59.589","47.994","6.0","0"
"Kyle Wick","2","1","1","Pro","25","8","0.128","","0.128","0","7","613.458","3","72.624","59.484","49.294","8.4","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Danny Formal","3","2","137","Pro","2","2","0.021","","0.149","4 Laps","3","275.502","3","72.645","59.467","47.041","3.5999999999999996","0","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"Billy Musgrave","4","3","117","Pro","26","","0.154","","0.303","3 Laps","4","452.784","4","72.799","59.341","38.164","4.8","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
"- 8664838 -","5","2","-??-","","12","1","0.021","","0.324","0 Laps","5","434.68","2","72.82","59.324","49.692","6.0","0"
"Devon Smith-Harden","6","4","128","Pro","3","3","0.148","","0.472","1:44.844","9","718.302","2","72.968","59.204","54.128","10.799999999999999","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Jordon Musser","7","1","216","Pro 2","5","2","0.041","","0.513","0","9","719.321","5","73.009","59.171","54.051","10.799999999999999","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"Gavin Bayliff","8","2","281","Pro 2","13","5","0.173","","0.686","4 Laps","5","437.562","5","73.182","59.031","49.364","6.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Rory van der Steur","9","5","129","Pro","21","7","0.008","","0.694","0 Laps","7","605.062","2","73.19","59.024","49.978","8.4","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Race Liberante","10","6","134","Pro","1","1","0.083","","0.777","1:46.496","9","719.954","3","73.273","58.958","54.003","10.799999999999999","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
"Josh Pierson","11","3","208","Pro 2","15","6","0.357","","1.134","16.171","9","735.492","2","73.63","58.672","52.863","10.799999999999999","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Jordan Johnson","12","7","132","Pro","11","6","0.161","","1.295","2:03.632","9","737.09","7","73.791","58.544","52.748","10.799999999999999","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Vicente Salas","13","4","214","Pro 2","22","9","0.188","","1.483","46.466","9","765.787","8","73.979","58.395","50.771","10.799999999999999","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Anthony Freese","14","5","269","Pro 2","17","8","0.076","","1.559","25.978","9","745.299","8","74.055","58.335","52.167","10.799999999999999","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Annie Rhule","15","6","247","Pro 2","16","7","0.001","","1.560","28.047","9","747.368","8","74.056","58.334","52.023","10.799999999999999","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Jason Henrique","16","7","207","Pro 2","7","3","0.058","","1.618","16.643","9","735.964","5","74.114","58.289","52.829","10.799999999999999","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Gustavo Yacaman","17","8","244","Pro 2","4","1","0.121","","1.739","25.858","9","745.179","4","74.235","58.194","52.175","10.799999999999999","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Baylor Griffin","18","9","222","Pro 2","23","10","0.002","","1.741","48.327","9","767.648","8","74.237","58.192","50.648","10.799999999999999","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Kyle Kennedy","19","8","119","Pro","8","5","0.048","","1.789","2:00.691","9","734.149","4","74.285","58.154","52.959","10.799999999999999","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Pierce Baldus","20","9","176","Pro","6","4","0.562","","2.351","2:04.905","9","738.363","4","74.847","57.718","52.657","10.799999999999999","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Nathan Stewart","21","1","421","G2","14","1","0.001","","2.352","0","6","539.335","2","74.848","57.717","48.059","7.199999999999999","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Ayden Fisher","22","10","245","Pro 2","10","4","0.298","","2.650","4 Laps","5","443.344","2","75.146","57.488","48.721","6.0","0","CompKart","Lima OH","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Justin Peck","23","2","449","G2","19","3","0.032","","2.682","3:13.335","8","732.67","3","75.178","57.464","47.17","9.6","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Ken Schilling","24","3","02","G2","18","2","0.584","","3.266","3 Laps","3","305.461","2","75.762","57.021","42.428","3.5999999999999996","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Anthony Stiffler","25","1","712","G1","9","1","0.062","","3.328","0","9","749.944","4","75.824","56.974","51.844","10.799999999999999","0","CompKart","Indianapolis IN","Harden Motorsports Group","BCRE","415 SSE","US","US"
"Kyle Apuzzo","26","11","203","Pro 2","27","","0.286","","3.614","42.908","4","762.229","4","76.11","56.76","22.67","4.8","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Amr Sinada","27","2","775","G1","24","2","1.062","","4.676","2 Laps","7","720.229","6","77.172","55.979","41.987","8.4","0","Brooklyn NY","Checkered Motorsports","Carlos Lopes","405 KZ","US","US"
"Skitchy Barnes","28","3","709","G1","0","","","","","9 Laps","0","63.879","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"AJ Myers","29","10","2","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Andrew Bujdoso","30","11","3","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Jake French","31","12","106","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Joe Ruch","32","4","753","G1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
