"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681","  KA100 Senior by Comet Racing Engines","1073757614","Final","Race","2020-08-07 18:30:00 UTC","2020-08-07 18:52:55 UTC","PROVISIONAL","16","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Lemke","1","1","901","KA100 S","8","8","","","","0","16","1299.382","4","80.628","53.579","53.195","19.2","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Bryson Morris","2","2","939","KA100 S","2","2","0.010","","0.010","0.01","16","1299.392","12","80.514","53.655","53.194","19.2","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Garrett Adams","3","3","904","KA100 S","34","34","1.119","","1.129","1.129","16","1300.511","4","80.123","53.917","53.148","19.2","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Matthew Mockabee","4","4","966","KA100 S","1","1","0.268","","1.397","1.397","16","1300.779","16","80.625","53.581","53.137","19.2","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Connor Ferris","5","5","902","KA100 S","9","9","0.860","","2.257","2.257","16","1301.639","11","80.538","53.639","53.102","19.2","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Austin Osborne","6","6","1","KA100 S","10","10","3.375","","5.632","5.632","16","1305.014","6","80.754","53.496","52.965","19.2","0","Kosmic Kart","Houston TX","Iron Rock Motorsports / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nathaniel Cicero","7","7","942","KA100 S","7","7","3.496","","9.128","9.128","16","1308.51","9","80.582","53.61","52.823","19.2","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Blake Nash","8","8","934","KA100 S","12","12","0.045","","9.173","9.173","16","1308.555","14","80.932","53.378","52.822","19.2","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Emory Lyda","9","9","931","KA100 S","6","6","0.104","","9.277","9.277","16","1308.659","11","80.903","53.397","52.817","19.2","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Joey Brienza","10","10","905","KA100 S","11","11","0.355","","9.632","9.632","16","1309.014","11","80.897","53.401","52.803","19.2","0","FA Kart","Golden CO","Nash Motorsportz LLC","P1 Engines","360","US","US"
"Matt Johnson","11","11","971","KA100 S","19","19","1.869","","11.501","11.501","16","1310.883","7","81.001","53.333","52.728","19.2","0","FA Kart","Corona CA","Nash Motorsportz LLC","Tru Tech Racing Engines","390","US","US"
"Alejandro Jaramillo","12","12","998","KA100 S","16","16","5.130","","16.631","16.631","16","1316.013","10","80.472","53.683","52.522","19.2","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"John Berry","13","13","912","KA100 S","21","21","0.016","","16.647","16.647","16","1316.029","4","81.16","53.228","52.522","19.2","0","Tony Kart","Katy TX","Crosslink Competition","Tru Tech Racing Engines","360","US","US"
"Gia Cicero","14","14","943","KA100 S","31","31","0.268","","16.915","16.915","16","1316.297","4","80.949","53.367","52.511","19.2","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Brandon Adkins","15","15","907","KA100 S","18","18","0.573","","17.488","17.488","16","1316.87","4","80.771","53.485","52.488","19.2","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Caleb Shrader","16","16","921","KA100 S","35","35","2.319","","19.807","19.807","16","1319.189","4","81.07","53.287","52.396","19.2","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Ethan Ho","17","17","968","KA100 S","17","17","0.669","","20.476","20.476","16","1319.858","4","80.76","53.492","52.369","19.2","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Christopher Martin","18","18","911","KA100 S","28","28","2.600","","23.076","23.076","16","1322.458","15","81.396","53.074","52.266","19.2","0","OTK","Daly City CA","HRT DRIVER DEVELOPMENT","Allison Racing Engines","360","US","US"
