"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757616","Final","Race","2020-08-07 19:20:00 UTC","2020-08-07 19:44:59 UTC","PROVISIONAL","16","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Andrew Bujdoso","1","1","3","Pro","2","2","","","","0","16","1176.754","8","72.761","59.372","58.738","19.2","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Jake French","2","2","106","Pro","7","6","1.222","","1.222","1.222","16","1177.976","12","72.742","59.388","58.677","19.2","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Devon Smith-Harden","3","3","128","Pro","9","8","5.880","","7.102","7.102","16","1183.856","11","73.197","59.019","58.385","19.2","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Jordon Musser","4","1","216","Pro 2","15","6","5.177","","12.279","0","16","1189.033","13","73.373","58.877","58.131","19.2","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"Vicente Salas","5","2","214","Pro 2","23","11","0.048","","12.327","0.048","16","1189.081","9","72.695","59.426","58.129","19.2","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Billy Musgrave","6","4","117","Pro","11","9","2.646","","14.973","14.973","16","1191.727","13","72.944","59.224","58.0","19.2","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
"Baylor Griffin","7","3","222","Pro 2","13","4","0.193","","15.166","2.887","16","1191.92","8","73.626","58.675","57.99","19.2","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Kyle Kennedy","8","5","119","Pro","18","12","0.417","","15.583","15.583","16","1192.337","9","73.378","58.873","57.97","19.2","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Jordan Johnson","9","6","132","Pro","16","10","0.110","","15.693","15.693","16","1192.447","9","73.479","58.792","57.965","19.2","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Gavin Bayliff","10","4","281","Pro 2","10","2","0.390","","16.083","3.804","16","1192.837","8","73.673","58.637","57.946","19.2","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Kyle Wick","11","7","1","Pro","3","3","5.379","","21.462","21.462","16","1198.216","8","72.701","59.421","57.686","19.2","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Anthony Freese","12","5","269","Pro 2","12","3","1.721","","23.183","10.904","16","1199.937","7","73.999","58.379","57.603","19.2","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Jason Henrique","13","6","207","Pro 2","21","9","7.331","","31.767","19.488","16","1208.521","6","73.828","58.514","57.194","19.2","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Gustavo Yacaman","14","7","244","Pro 2","22","10","5.014","","36.781","24.502","16","1213.535","8","74.435","58.037","56.958","19.2","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Skitchy Barnes","15","1","709","G1","28","1","0.197","","36.978","0","16","1213.732","8","74.485","57.998","56.948","19.2","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Nathan Stewart","16","1","421","G2","27","1","0.225","","37.203","0","16","1213.957","8","74.439","58.034","56.938","19.2","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Kyle Apuzzo","17","8","203","Pro 2","19","7","1.068","","38.271","25.992","16","1215.025","6","74.729","57.809","56.888","19.2","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Ayden Fisher","18","9","245","Pro 2","20","8","5.792","","44.063","31.784","16","1220.817","6","74.842","57.722","56.618","19.2","0","CompKart","Lima OH","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Danny Formal","19","8","137","Pro","5","5","1 Lap","","DNF","1 Lap","15","1102.627","8","72.827","59.319","58.769","18.0","0","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"Anthony Stiffler","20","2","712","G1","31","2","1:26.193","","1 Lap","1 Lap","15","1188.82","2","76.939","56.148","54.508","18.0","0","CompKart","Indianapolis IN","Harden Motorsports Group","BCRE","415 SSE","US","US"
"Amr Sinada","21","3","775","G1","32","3","40.474","","1 Lap","15.562","15","1229.294","15","78.665","54.916","52.713","18.0","0","Brooklyn NY","Checkered Motorsports","Carlos Lopes","405 KZ","US","US"
"Pierce Baldus","22","9","176","Pro","17","11","4 Laps","","DNF","5 Laps","11","834.315","5","74.209","58.214","56.957","13.2","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"AJ Myers","23","10","2","Pro","1","1","1 Lap","","DNF","6 Laps","10","736.686","7","72.88","59.276","58.641","12.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Ken Schilling","24","2","02","G2","30","3","2 Laps","","DNF","8 Laps","8","626.798","6","76.153","56.728","55.137","9.6","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Annie Rhule","25","10","247","Pro 2","14","5","2 Laps","","DNF","10 Laps","6","457.727","6","74.438","58.035","56.628","7.199999999999999","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Rory van der Steur","26","11","129","Pro","8","7","3 Laps","","DNF","13 Laps","3","228.222","3","73.837","58.507","56.787","3.5999999999999996","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Josh Pierson","27","11","208","Pro 2","6","1","0.735","","DNF","13 Laps","3","228.957","3","73.651","58.655","56.605","3.5999999999999996","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Joe Ruch","28","4","753","G1","33","4","1.253","","24.436","0 Laps","16","1201.19","10","73.799","58.537","57.543","19.2","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Justin Peck","29","3","449","G2","29","2","19.886","","1:03.949","26.746","16","1240.703","6","75.365","57.321","55.71","19.2","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Race Liberante","30","12","134","Pro","4","4","","","DQ","1.212","16","1177.966","5","72.779","59.358","58.677","19.2","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
