"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757608","Pre-Final","Race","2020-08-07 15:42:00 UTC","2020-08-07 15:55:41 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","3","3","","","","0","10","733.495","4","72.5","59.586","58.896","12.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Andrew Bujdoso","2","2","3","Pro","9","8","0.365","","0.365","0.365","10","733.86","5","72.572","59.527","58.867","12.0","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Kyle Wick","3","3","1","Pro","1","1","1.221","","1.586","1.586","10","735.081","4","72.611","59.495","58.769","12.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Race Liberante","4","4","134","Pro","4","4","0.154","","1.740","1.74","10","735.235","8","72.718","59.408","58.757","12.0","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
"Danny Formal","5","5","137","Pro","7","7","0.715","","2.455","2.455","10","735.95","8","72.796","59.344","58.7","12.0","0","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"Josh Pierson","6","1","208","Pro 2","10","2","1.328","","3.783","0","10","737.278","4","72.661","59.454","58.594","12.0","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Jake French","7","6","106","Pro","6","6","1.334","","5.117","5.117","10","738.612","4","72.712","59.412","58.488","12.0","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Rory van der Steur","8","7","129","Pro","5","5","0.018","","5.135","5.135","10","738.63","4","72.735","59.394","58.487","12.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Devon Smith-Harden","9","8","128","Pro","2","2","0.365","","5.500","5.5","10","738.995","4","72.933","59.232","58.458","12.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Gavin Bayliff","10","2","281","Pro 2","11","3","1.080","","6.580","2.797","10","740.075","5","73.012","59.168","58.372","12.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Billy Musgrave","11","9","117","Pro","22","12","0.156","","6.736","6.736","10","740.231","4","72.844","59.305","58.36","12.0","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
"Anthony Freese","12","3","269","Pro 2","16","6","3.602","","10.338","6.555","10","743.833","7","73.464","58.804","58.078","12.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Baylor Griffin","13","4","222","Pro 2","15","5","2.801","","13.139","9.356","10","746.634","7","73.493","58.781","57.86","12.0","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Annie Rhule","14","5","247","Pro 2","18","7","1.021","","14.160","10.377","10","747.655","4","73.626","58.675","57.781","12.0","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Jordon Musser","15","6","216","Pro 2","8","1","0.225","","14.385","10.602","10","747.88","9","73.007","59.172","57.763","12.0","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"Jordan Johnson","16","10","132","Pro","17","11","0.122","","14.507","14.507","10","748.002","9","73.642","58.662","57.754","12.0","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Pierce Baldus","17","11","176","Pro","13","9","5.608","","20.115","20.115","10","753.61","8","74.046","58.342","57.324","12.0","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Nathan Stewart","18","1","421","G2","23","1","6.056","","26.171","0","10","759.666","5","74.629","57.886","56.867","12.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Kyle Apuzzo","19","7","203","Pro 2","25","10","3.462","","29.633","25.85","10","763.128","2","74.91","57.669","56.609","12.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Ayden Fisher","20","8","245","Pro 2","27","11","1.169","","30.802","27.019","10","764.297","4","74.55","57.948","56.523","12.0","0","CompKart","Lima OH","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Skitchy Barnes","21","1","709","G1","24","2","4.981","","35.783","0","10","769.278","4","74.879","57.693","56.157","12.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Jason Henrique","22","9","207","Pro 2","21","9","0.295","","36.078","32.295","10","769.573","8","73.87","58.481","56.135","12.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Justin Peck","23","2","449","G2","26","2","2.647","","38.725","12.554","10","772.22","6","75.206","57.442","55.943","12.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Ken Schilling","24","3","02","G2","28","3","4.590","","43.315","17.144","10","776.81","5","75.437","57.266","55.612","12.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Anthony Stiffler","25","2","712","G1","29","3","0.791","","44.106","8.323","10","777.601","6","75.973","56.862","55.555","12.0","0","CompKart","Indianapolis IN","Harden Motorsports Group","BCRE","415 SSE","US","US"
"Amr Sinada","26","3","775","G1","30","4","11.168","","55.274","19.491","10","788.769","6","76.519","56.457","54.769","12.0","0","Brooklyn NY","Checkered Motorsports","Carlos Lopes","405 KZ","US","US"
"Joe Ruch","27","4","753","G1","19","1","16.719","","1:11.993","36.21","10","805.488","3","74.207","58.216","53.632","12.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Gustavo Yacaman","28","10","244","Pro 2","20","8","4 Laps","","4 Laps","4 Laps","6","460.378","5","73.849","58.498","56.302","7.199999999999999","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Vicente Salas","29","11","214","Pro 2","12","4","2 Laps","","6 Laps","6 Laps","4","306.778","3","74.056","58.334","56.327","4.8","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Kyle Kennedy","30","12","119","Pro","14","10","4 Laps","","DNF","10 Laps","0","3.781","0","0.0","0.0","0.0","0.0","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
