"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757600","Qualifying","Qualifying","2020-08-07 13:50:00 UTC","2020-08-07 13:57:21 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","1","Pro","22","10","","","","0","3","344.167","2","72.182","59.849","37.656","3.5999999999999996","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Devon Smith-Harden","2","2","128","Pro","13","3","0.014","","0.014","48.972","4","393.139","4","72.196","59.837","43.954","4.8","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"AJ Myers","3","3","2","Pro","20","8","0.042","","0.056","1:14.304","4","418.471","4","72.238","59.802","41.293","4.8","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Race Liberante","4","4","134","Pro","17","6","0.127","","0.183","56.571","4","400.738","3","72.365","59.697","43.12","4.8","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
"Rory van der Steur","5","5","129","Pro","15","5","0.043","","0.226","2:07.09","5","471.257","4","72.408","59.662","45.835","6.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Jake French","6","6","106","Pro","8","1","0.065","","0.291","48.428","4","392.595","2","72.473","59.608","44.015","4.8","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Danny Formal","7","7","137","Pro","29","","0.138","","0.429","1:59.136","4","463.303","3","72.611","59.495","37.297","4.8","0","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"Jordon Musser","8","1","216","Pro 2","1","1","0.014","","0.443","0","4","370.024","3","72.625","59.484","46.7","4.8","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"Andrew Bujdoso","9","8","3","Pro","21","9","0.004","","0.447","1:15.655","4","419.822","2","72.629","59.48","41.16","4.8","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Josh Pierson","10","2","208","Pro 2","23","10","0.002","","0.449","49.08","4","419.104","3","72.631","59.479","41.231","4.8","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Gavin Bayliff","11","3","281","Pro 2","2","2","0.133","","0.582","1.521","4","371.545","3","72.764","59.37","46.508","4.8","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Vicente Salas","12","4","214","Pro 2","28","11","0.189","","0.771","1:05.344","4","435.368","4","72.953","59.216","39.691","4.8","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Pierce Baldus","13","9","176","Pro","11","2","0.222","","0.993","2:01.095","5","465.262","2","73.175","59.037","46.425","6.0","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Kyle Kennedy","14","10","119","Pro","14","4","0.011","","1.004","2:10.817","5","474.984","4","73.186","59.028","45.475","6.0","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
