"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757584","Practice 5","Practice","2020-08-06 19:45:00 UTC","2020-08-06 20:00:19 UTC","PROVISIONAL","9","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","24","10","","","","0","6","531.122","3","72.319","59.735","48.802","7.199999999999999","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Kyle Wick","2","2","1","Pro","27","11","0.133","","0.133","3:43.842","9","754.964","7","72.452","59.626","51.499","10.799999999999999","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Devon Smith-Harden","3","3","128","Pro","3","3","0.030","","0.163","2:50.732","9","701.854","4","72.482","59.601","55.396","10.799999999999999","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Danny Formal","4","4","137","Pro","14","7","0.350","","0.513","2 Laps","4","367.535","2","72.832","59.315","47.016","4.8","0","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"Rory van der Steur","5","5","129","Pro","23","9","0.019","","0.532","1:19.438","7","610.56","3","72.851","59.299","49.528","8.4","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Billy Musgrave","6","6","117","Pro","28","","0.088","","0.620","3:17.69","6","728.812","6","72.939","59.228","35.565","7.199999999999999","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
"Jake French","7","7","106","Pro","12","5","0.073","","0.693","55.456","7","586.578","6","73.012","59.168","51.553","8.4","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Jordon Musser","8","1","216","Pro 2","15","6","0.045","","0.738","0","9","733.225","4","73.057","59.132","53.026","10.799999999999999","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"Race Liberante","9","8","134","Pro","6","4","0.045","","0.783","1:50.404","8","641.526","5","73.102","59.096","53.872","9.6","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
"Josh Pierson","10","2","208","Pro 2","26","11","0.151","","0.934","22.385","9","755.61","9","73.253","58.974","51.455","10.799999999999999","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Jordan Johnson","11","9","132","Pro","1","1","","","0.934","2:53.186","9","704.308","3","73.253","58.974","55.203","10.799999999999999","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Kyle Kennedy","12","10","119","Pro","2","2","0.027","","0.961","2:59.219","9","710.341","3","73.28","58.952","54.734","10.799999999999999","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Andrew Bujdoso","13","11","3","Pro","22","8","0.124","","1.085","0 Laps","6","529.663","5","73.404","58.852","48.937","7.199999999999999","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Gavin Bayliff","14","3","281","Pro 2","10","4","0.115","","1.200","4.647","9","737.872","6","73.519","58.76","52.692","10.799999999999999","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Anthony Freese","15","4","269","Pro 2","11","5","0.116","","1.316","3 Laps","6","513.291","4","73.635","58.668","50.498","7.199999999999999","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Vicente Salas","16","5","214","Pro 2","19","8","0.041","","1.357","20.326","9","753.551","8","73.676","58.635","51.596","10.799999999999999","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Baylor Griffin","17","6","222","Pro 2","21","10","0.021","","1.378","26.385","9","759.61","3","73.697","58.618","51.184","10.799999999999999","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Annie Rhule","18","7","247","Pro 2","20","9","0.143","","1.521","2 Laps","7","606.98","6","73.84","58.505","49.82","8.4","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Pierce Baldus","19","12","176","Pro","13","6","0.081","","1.602","2:20.722","8","671.844","2","73.921","58.441","51.441","9.6","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Jason Henrique","20","8","207","Pro 2","8","2","0.163","","1.765","3 Laps","6","503.501","2","74.084","58.312","51.48","7.199999999999999","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Nathan Stewart","21","1","421","G2","16","1","0.238","","2.003","0","7","603.146","5","74.322","58.125","50.137","8.4","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Gustavo Yacaman","22","9","244","Pro 2","18","7","0.271","","2.274","21.883","9","755.108","9","74.593","57.914","51.489","10.799999999999999","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Kyle Apuzzo","23","10","203","Pro 2","7","1","0.301","","2.575","0 Laps","9","731.417","6","74.894","57.682","53.157","10.799999999999999","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Justin Peck","24","2","449","G2","17","2","0.060","","2.635","2:31.207","9","754.353","3","74.954","57.635","51.541","10.799999999999999","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Skitchy Barnes","25","1","709","G1","5","2","0.626","","3.261","0","9","736.968","4","75.58","57.158","52.757","10.799999999999999","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Ayden Fisher","26","11","245","Pro 2","9","3","0.101","","3.362","5 Laps","4","361.891","4","75.681","57.082","47.749","4.8","0","CompKart","Lima OH","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Anthony Stiffler","27","2","712","G1","4","1","0.316","","3.678","0.356","9","737.324","3","75.997","56.844","52.731","10.799999999999999","0","CompKart","Indianapolis IN","Harden Motorsports Group","BCRE","415 SSE","US","US"
"Amr Sinada","28","3","775","G1","25","3","1.418","","5.096","1 Lap","8","715.739","3","77.415","55.803","48.286","9.6","0","Brooklyn NY","Checkered Motorsports","Carlos Lopes","405 KZ","US","US"
"Ken Schilling","29","3","02","G2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Joe Ruch","30","4","753","G1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
