"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681","  KA100 Senior by Comet Racing Engines","1073757590","Warm-Up","Practice","2020-08-07 12:16:00 UTC","2020-08-07 12:26:28 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matthew Mockabee","1","1","966","KA100 S","26","26","","","","0","3","341.102","3","81.067","53.289","37.995","3.5999999999999996","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Bryson Morris","2","2","939","KA100 S","25","25","0.047","","0.673","0 Laps","3","341.079","3","81.114","53.258","37.997","3.5999999999999996","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Nick Ramirez","3","3","2","KA100 S","34","34","0.002","","0.675","15.797","3","356.899","3","81.116","53.257","36.313","3.5999999999999996","0","Tony Kart","Riverside CA","RPM","Switch","360","US","US"
"Garrett Adams","4","4","904","KA100 S","17","17","0.263","","0.938","0 Laps","3","333.575","2","81.379","53.085","38.852","3.5999999999999996","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Joey Brienza","5","5","905","KA100 S","19","19","0.011","","0.949","0 Laps","3","335.871","3","81.39","53.078","38.586","3.5999999999999996","0","FA Kart","Golden CO","Nash Motorsportz LLC","P1 Engines","360","US","US"
"Emory Lyda","6","6","931","KA100 S","22","22","0.006","","0.955","2.057","3","343.159","3","81.396","53.074","37.767","3.5999999999999996","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Austin Osborne","7","7","1","KA100 S","33","33","0.062","","1.017","8.709","3","349.811","3","81.458","53.033","37.049","3.5999999999999996","0","Kosmic Kart","Houston TX","Iron Rock Motorsports / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nathan Nicholson","8","8","956","KA100 S","23","23","0.010","","1.027","1.94","3","343.042","3","81.468","53.027","37.78","3.5999999999999996","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Brandon Lemke","9","9","901","KA100 S","16","16","0.008","","1.035","0 Laps","3","333.845","2","81.476","53.022","38.82","3.5999999999999996","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Arias Deukmedjian","10","10","906","KA100 S","27","27","0.059","","1.094","1.94","3","343.042","3","81.535","52.983","37.78","3.5999999999999996","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Gavin Griffin","11","11","948","KA100 S","24","24","0.043","","1.137","2.445","3","343.547","3","81.578","52.955","37.724","3.5999999999999996","0","Tony Kart","Avon IN","Checkered Motorsports","Comet Racing Engines","360","US","US"
"Nathaniel Cicero","12","12","942","KA100 S","8","8","0.102","","1.239","0 Laps","3","327.311","3","81.68","52.889","39.595","3.5999999999999996","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Connor Ferris","13","13","902","KA100 S","12","12","0.312","","1.551","0 Laps","3","329.765","3","81.992","52.688","39.301","3.5999999999999996","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Blake Nash","14","14","934","KA100 S","7","7","0.020","","1.571","0 Laps","3","327.556","3","82.012","52.675","39.566","3.5999999999999996","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Oliver Calvo","15","15","978","KA100 S","18","18","0.154","","1.725","0 Laps","3","335.8","2","82.166","52.576","38.594","3.5999999999999996","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Jonah Hanrahan","16","16","926","KA100 S","15","15","0.312","","2.037","0 Laps","3","334.402","3","82.478","52.378","38.756","3.5999999999999996","0","Tony Kart","New Richmond OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","KZ"
"Matt Johnson","17","17","971","KA100 S","4","4","0.085","","2.122","0 Laps","3","338.034","3","82.563","52.324","38.339","3.5999999999999996","0","FA Kart","Corona CA","Nash Motorsportz LLC","Tru Tech Racing Engines","390","US","US"
"Gia Cicero","18","18","943","KA100 S","9","9","0.149","","2.271","0 Laps","3","330.227","3","82.712","52.229","39.246","3.5999999999999996","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Alejandro Jaramillo","19","19","998","KA100 S","1","1","0.012","","2.283","0 Laps","3","325.948","3","82.724","52.222","39.761","3.5999999999999996","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Dylan Peck","20","20","949","KA100 S","10","10","0.085","","2.368","0 Laps","3","333.323","2","82.809","52.168","38.881","3.5999999999999996","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Greg Campos","21","21","910","KA100 S","2","2","0.130","","2.498","0 Laps","3","327.17","3","82.939","52.086","39.612","3.5999999999999996","0","Pelham NH","Drt North America","360","US","US"
"Nathan Martin","22","22","969","KA100 S","20","20","0.007","","2.505","0.155","3","341.257","3","82.946","52.082","37.977","3.5999999999999996","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
"Brandon Adkins","23","23","907","KA100 S","29","29","0.124","","2.629","8.489","3","349.591","3","83.07","52.004","37.072","3.5999999999999996","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"John Berry","24","24","912","KA100 S","32","32","0.130","","2.759","14.57","3","355.672","3","83.2","51.923","36.438","3.5999999999999996","0","Tony Kart","Katy TX","Crosslink Competition","Tru Tech Racing Engines","360","US","US"
"Ethan Ho","25","25","968","KA100 S","5","5","0.073","","2.832","0 Laps","3","330.127","3","83.273","51.878","39.258","3.5999999999999996","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Luca Mars","26","26","999","KA100 S","28","28","0.040","","2.872","1 Lap","2","291.019","2","83.313","51.853","29.689","2.4","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Kendall Hedge","27","27","994","KA100 S","13","13","0.061","","2.933","0 Laps","3","334.114","2","83.374","51.815","38.789","3.5999999999999996","0","Tony Kart","Indianapolis IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Caleb Shrader","28","28","921","KA100 S","3","3","0.040","","2.973","0 Laps","3","327.184","2","83.414","51.79","39.611","3.5999999999999996","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Christopher Martin","29","29","911","KA100 S","11","11","0.055","","3.028","0 Laps","3","333.042","3","83.469","51.756","38.914","3.5999999999999996","0","OTK","Daly City CA","HRT DRIVER DEVELOPMENT","Allison Racing Engines","360","US","US"
"Eric Sepulveda","30","30","928","KA100 S","30","30","0.568","","3.596","13.633","3","354.735","2","84.037","51.406","36.534","3.5999999999999996","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Brian Rettig","31","31","980","KA100 S","14","14","0.556","","4.152","2 Laps","1","168.655","1","84.593","51.068","25.614","1.2","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
