"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681","  KA100 Senior by Comet Racing Engines","1073757598","Qualifying","Qualifying","2020-08-07 13:30:00 UTC","2020-08-07 13:37:08 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matthew Mockabee","1","1","966","KA100 S","28","28","","","","0","5","531.874","4","79.667","54.226","40.611","6.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Bryson Morris","2","2","939","KA100 S","22","22","0.223","","0.223","0 Laps","5","531.809","4","79.89","54.074","40.616","6.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Nathaniel Cicero","3","3","942","KA100 S","23","23","0.128","","0.351","3.318","5","535.192","5","80.018","53.988","40.359","6.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Garrett Adams","4","4","904","KA100 S","2","2","0.064","","0.415","0 Laps","5","511.753","2","80.082","53.945","42.208","6.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Brandon Lemke","5","5","901","KA100 S","1","1","0.015","","0.430","0 Laps","5","525.379","5","80.097","53.935","41.113","6.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Nick Ramirez","6","6","2","KA100 S","34","34","0.050","","0.480","1 Lap","4","465.643","4","80.147","53.901","37.11","4.8","0","Tony Kart","Riverside CA","RPM","Switch","360","US","US"
"Arias Deukmedjian","7","7","906","KA100 S","29","29","0.047","","0.527","2.481","5","534.355","4","80.194","53.869","40.423","6.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Luca Mars","8","8","999","KA100 S","17","17","0.124","","0.651","0 Laps","5","520.217","5","80.318","53.786","41.521","6.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Austin Osborne","9","9","1","KA100 S","33","33","0.006","","0.657","1 Lap","4","466.595","4","80.324","53.782","37.034","4.8","0","Kosmic Kart","Houston TX","Iron Rock Motorsports / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Emory Lyda","10","10","931","KA100 S","30","30","0.036","","0.693","3.074","5","534.948","4","80.36","53.758","40.378","6.0","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Nathan Nicholson","11","11","956","KA100 S","18","18","0.046","","0.739","0 Laps","5","520.236","5","80.406","53.727","41.52","6.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Blake Nash","12","12","934","KA100 S","25","25","0.136","","0.875","0.381","5","532.255","3","80.542","53.637","40.582","6.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Connor Ferris","13","13","902","KA100 S","7","7","0.078","","0.953","0 Laps","5","513.404","4","80.62","53.585","42.072","6.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Alejandro Jaramillo","14","14","998","KA100 S","5","5","0.047","","1.000","0 Laps","5","512.049","5","80.667","53.553","42.183","6.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Ethan Ho","15","15","968","KA100 S","14","14","0.095","","1.095","0 Laps","5","515.938","4","80.762","53.491","41.865","6.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Jonah Hanrahan","16","16","926","KA100 S","12","12","0.098","","1.193","0 Laps","5","514.484","4","80.86","53.426","41.984","6.0","0","Tony Kart","New Richmond OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","KZ"
"Brian Rettig","17","17","980","KA100 S","21","21","0.020","","1.213","0 Laps","5","531.439","3","80.88","53.412","40.644","6.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Nathan Martin","18","18","969","KA100 S","8","8","0.020","","1.233","0 Laps","5","513.798","3","80.9","53.399","42.04","6.0","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
"Dylan Peck","19","19","949","KA100 S","13","13","0.045","","1.278","0 Laps","5","515.712","4","80.945","53.37","41.884","6.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Gia Cicero","20","20","943","KA100 S","10","10","0.011","","1.289","0 Laps","5","514.24","3","80.956","53.362","42.004","6.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Oliver Calvo","21","21","978","KA100 S","4","4","0.054","","1.343","0 Laps","5","513.388","3","81.01","53.327","42.073","6.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Kendall Hedge","22","22","994","KA100 S","11","11","0.022","","1.365","0 Laps","5","515.485","4","81.032","53.312","41.902","6.0","0","Tony Kart","Indianapolis IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Joey Brienza","23","23","905","KA100 S","3","3","","","1.365","0 Laps","5","513.023","5","81.032","53.312","42.103","6.0","0","FA Kart","Golden CO","Nash Motorsportz LLC","P1 Engines","360","US","US"
"Caleb Shrader","24","24","921","KA100 S","6","6","0.045","","1.410","0 Laps","5","514.034","2","81.077","53.283","42.021","6.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Gavin Griffin","25","25","948","KA100 S","20","20","0.020","","1.430","0 Laps","5","523.611","3","81.097","53.27","41.252","6.0","0","Tony Kart","Avon IN","Checkered Motorsports","Comet Racing Engines","360","US","US"
"Brandon Adkins","26","26","907","KA100 S","24","24","0.134","","1.564","3.2","5","535.074","4","81.231","53.182","40.368","6.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Matt Johnson","27","27","971","KA100 S","26","26","0.118","","1.682","1.867","5","533.741","5","81.349","53.105","40.469","6.0","0","FA Kart","Corona CA","Nash Motorsportz LLC","Tru Tech Racing Engines","390","US","US"
"Brooke Berry","28","28","924","KA100 S","27","27","0.023","","1.705","6.125","5","537.999","5","81.372","53.09","40.149","6.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"John Berry","29","29","912","KA100 S","32","32","0.122","","1.827","1 Lap","4","463.69","4","81.494","53.01","37.266","4.8","0","Tony Kart","Katy TX","Crosslink Competition","Tru Tech Racing Engines","360","US","US"
"Eric Sepulveda","30","30","928","KA100 S","31","31","0.474","","2.301","1 Lap","4","468.442","4","81.968","52.703","36.888","4.8","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Christopher Martin","31","31","911","KA100 S","9","9","0.200","","2.501","1 Lap","4","497.107","3","82.168","52.575","34.761","4.8","0","OTK","Daly City CA","HRT DRIVER DEVELOPMENT","Allison Racing Engines","360","US","US"
"Greg Campos","32","32","910","KA100 S","15","15","0.249","","2.750","2.619","5","534.493","2","82.417","52.416","40.412","6.0","0","Pelham NH","Drt North America","360","US","US"
"Abby Keyes","33","33","947","KA100 S","19","19","0.500","","3.250","0 Laps","5","531.845","3","82.917","52.1","40.613","6.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Wes Duchak","34","34","935","KA100 S","16","16","0.758","","4.008","1.519","5","533.393","2","83.675","51.628","40.495","6.0","0","Tony Kart","Jupiter FL","NF Piquet Sports","360","US","US"
"Daniel Eaton","35","35","915","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Engines","360","US","US"
