"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681","  KA100 Senior by Comet Racing Engines","1073757606","Pre-Final","Race","2020-08-07 15:06:00 UTC","2020-08-07 15:21:45 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matthew Mockabee","1","1","966","KA100 S","1","1","","","","0","10","808.705","6","80.189","53.873","53.419","12.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Bryson Morris","2","2","939","KA100 S","2","2","0.456","","0.456","0.456","10","809.161","7","80.076","53.949","53.389","12.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Nick Ramirez","3","3","2","KA100 S","6","6","1.716","","2.172","2.172","10","810.877","8","80.156","53.895","53.276","12.0","0","Tony Kart","Riverside CA","RPM","Switch","360","US","US"
"Arias Deukmedjian","4","4","906","KA100 S","7","7","1.104","","3.276","3.276","10","811.981","8","80.003","53.998","53.203","12.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Luca Mars","5","5","999","KA100 S","8","8","0.480","","3.756","3.756","10","812.461","8","80.087","53.941","53.172","12.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Emory Lyda","6","6","931","KA100 S","10","10","3.072","","6.828","6.828","10","815.533","6","80.394","53.735","52.971","12.0","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Nathaniel Cicero","7","7","942","KA100 S","3","3","1.895","","8.723","8.723","10","817.428","6","80.317","53.787","52.849","12.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Brandon Lemke","8","8","901","KA100 S","5","5","0.080","","8.803","8.803","10","817.508","5","80.511","53.657","52.844","12.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Connor Ferris","9","9","902","KA100 S","13","13","0.089","","8.892","8.892","10","817.597","7","80.553","53.629","52.838","12.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Austin Osborne","10","10","1","KA100 S","9","9","0.025","","8.917","8.917","10","817.622","6","80.501","53.664","52.836","12.0","0","Kosmic Kart","Houston TX","Iron Rock Motorsports / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Joey Brienza","11","11","905","KA100 S","23","23","0.170","","9.087","9.087","10","817.792","9","80.469","53.685","52.825","12.0","0","FA Kart","Golden CO","Nash Motorsportz LLC","P1 Engines","360","US","US"
"Blake Nash","12","12","934","KA100 S","12","12","1.386","","10.473","10.473","10","819.178","5","81.046","53.303","52.736","12.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Nathan Nicholson","13","13","956","KA100 S","11","11","2.767","","13.240","13.24","10","821.945","9","80.067","53.955","52.558","12.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Jonah Hanrahan","14","14","926","KA100 S","16","16","0.052","","13.292","13.292","10","821.997","6","81.066","53.29","52.555","12.0","0","Tony Kart","New Richmond OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","KZ"
"Nathan Martin","15","15","969","KA100 S","18","18","0.015","","13.307","13.307","10","822.012","9","80.872","53.418","52.554","12.0","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
"Alejandro Jaramillo","16","16","998","KA100 S","14","14","0.041","","13.348","13.348","10","822.053","10","80.698","53.533","52.551","12.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Ethan Ho","17","17","968","KA100 S","15","15","3.144","","16.492","16.492","10","825.197","7","81.348","53.105","52.351","12.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Brandon Adkins","18","18","907","KA100 S","26","26","2.438","","18.930","18.93","10","827.635","10","81.181","53.214","52.197","12.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Matt Johnson","19","19","971","KA100 S","27","27","1.413","","20.343","20.343","10","829.048","6","81.211","53.195","52.108","12.0","0","FA Kart","Corona CA","Nash Motorsportz LLC","Tru Tech Racing Engines","390","US","US"
"Dylan Peck","20","20","949","KA100 S","19","19","0.253","","20.596","20.596","10","829.301","9","81.492","53.011","52.092","12.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"John Berry","21","21","912","KA100 S","29","29","3.198","","23.794","23.794","10","832.499","3","81.252","53.168","51.892","12.0","0","Tony Kart","Katy TX","Crosslink Competition","Tru Tech Racing Engines","360","US","US"
"Oliver Calvo","22","22","978","KA100 S","21","21","5.260","","29.054","29.054","10","837.759","5","81.332","53.116","51.566","12.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Abby Keyes","23","23","947","KA100 S","33","33","0.173","","29.227","29.227","10","837.932","7","81.953","52.713","51.555","12.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Brooke Berry","24","24","924","KA100 S","28","28","2.391","","31.618","31.618","10","840.323","7","81.686","52.885","51.409","12.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Greg Campos","25","25","910","KA100 S","32","32","1.916","","33.534","33.534","10","842.239","6","81.647","52.911","51.292","12.0","0","Pelham NH","Drt North America","360","US","US"
"Eric Sepulveda","26","26","928","KA100 S","30","30","17.490","","51.024","51.024","10","859.729","3","81.606","52.937","50.248","12.0","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Gavin Griffin","27","27","948","KA100 S","25","25","1 Lap","","DNF","1 Lap","9","758.638","3","81.588","52.949","51.25","10.799999999999999","0","Tony Kart","Avon IN","Checkered Motorsports","Comet Racing Engines","360","US","US"
"Christopher Martin","28","28","911","KA100 S","31","31","0.268","","DNF","1 Lap","9","758.906","8","81.663","52.9","51.232","10.799999999999999","0","OTK","Daly City CA","HRT DRIVER DEVELOPMENT","Allison Racing Engines","360","US","US"
"Wes Duchak","29","29","935","KA100 S","34","34","5 Laps","","DNF","6 Laps","4","342.867","3","82.991","52.054","50.399","4.8","0","Tony Kart","Jupiter FL","NF Piquet Sports","360","US","US"
"Kendall Hedge","30","30","994","KA100 S","22","22","2 Laps","","DNF","8 Laps","2","172.742","2","82.921","52.098","50.017","2.4","0","Tony Kart","Indianapolis IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Gia Cicero","31","31","943","KA100 S","20","20","46.291","","DNF","8 Laps","2","219.033","2","85.051","50.793","39.446","2.4","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Brian Rettig","32","32","980","KA100 S","17","17","1 Lap","","DNF","9 Laps","1","94.199","1","91.872","47.022","45.86","1.2","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Daniel Eaton","33","33","915","KA100 S","35","35","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Engines","360","US","US"
"Garrett Adams","34","34","904","KA100 S","4","4","","","DQ","0.032","10","808.737","6","80.192","53.871","53.417","12.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Caleb Shrader","35","35","921","KA100 S","24","24","","","DQ","13.726","10","822.431","9","80.735","53.508","52.527","12.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
