"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","  X30/KA Ms/SM by Speed Concepts","1073757594","Warm-Up","Practice","2020-08-07 12:48:00 UTC","2020-08-07 13:01:53 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Scott Roberts","1","1","543","X30 M","2","2","","","","0","3","323.091","2","79.124","54.598","40.113","3.6","0","Tony Kart","Winter Park FL","Speed Concepts Racing","Woltjer Racing Engines","395","US","US"
"Salvatore Sparacio","2","2","503","X30 M","4","3","0.317","","0.317","11.611","3","334.702","3","79.441","54.38","38.721","3.6","0","Solo Kart","Vincentown NJ","Solo Kart USA","Solokart","395","US","US"
"- 7894075 -","3","1","-??-","","8","1","0.097","","0.414","0","3","333.414","3","79.538","54.314","38.871","3.6","0"
"Adam Pettit","4","3","572","X30 M","1","1","0.310","","0.724","0.384","3","323.475","3","79.848","54.103","40.065","3.6","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Comet Racing Engines","395","US","US"
"Scot Carapellatti","5","4","502","X30 M","6","5","0.130","","0.854","9.527","3","332.618","3","79.978","54.015","38.964","3.6","0","FK Kart","Olean NY","Carapellatti Racing","Cook Racing","395","US","US"
"Kim Carapellatti","6","5","505","X30 M","5","4","0.842","","1.696","11.086","3","334.177","3","80.82","53.452","38.782","3.6","0","CompKart","Olean NY","Carapellatti Racing","Allison Racing Engines","395","US","US"
"Ron Jenkins","7","1","250","KA100 M","3","1","2.739","","4.435","0","3","338.131","2","83.559","51.7","38.328","3.6","0","EOS OTK","Morgan Hill CA","Nash Motorsportz LLC","D2 Motors","390","US","US"
"Jonathan Silva","8","2","244","KA100 M","7","2","2.411","","6.846","1:08.335","3","406.466","2","85.97","50.25","31.885","3.6","0","CompKart","Corona CA","JS500 motorsports","P1 Engines","390","US","US"
"Nick Tucker","9","3","210","KA100 M","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Kannapolis NC","Nitro Kart","Woltjer Racing Engines","390","US","US"
"John Crow","10","6","531","X30 M","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Brownsburg IN","Will Power Kart","Comet","395","US","US"
