"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757560","Practice 2","Practice","2020-08-06 14:00:00 UTC","2020-08-06 14:07:32 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Gavin Bayliff","1","1","281","Pro 2","1","1","","","","0","5","453.443","4","74.061","58.33","47.636","6.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Baylor Griffin","2","2","222","Pro 2","2","2","0.164","","0.164","24.802","5","478.245","4","74.225","58.201","45.165","6.0","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Ken Schilling","3","1","N02","G2","3","1","2.752","","2.916","0","4","413.587","3","76.977","56.121","41.781","4.8","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"- 3156585 -","4","1","-??-","","4","","2.198","","5.114","0","3","469.778","3","79.175","54.563","27.587","3.5999999999999996","0"
"Josh Pierson","5","3","208","Pro 2","0","","","","","5 Laps","0","91.599","0","0.0","0.0","0.0","0.0","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Kyle Wick","6","1","N1","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"AJ Myers","7","2","N2","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Andrew Bujdoso","8","3","N3","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Jake French","9","4","106","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Billy Musgrave","10","5","117","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
"Kyle Kennedy","11","6","119","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
