"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757592","Warm-Up","Practice","2020-08-07 12:32:00 UTC","2020-08-07 12:44:33 UTC","PROVISIONAL","4","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","1","Pro","13","6","","","","0","4","375.179","4","72.073","59.939","46.058","4.8","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"AJ Myers","2","2","2","Pro","6","3","0.118","","0.118","0 Laps","4","367.521","4","72.191","59.841","47.018","4.8","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Josh Pierson","3","1","208","Pro 2","14","7","0.541","","0.659","0","4","382.156","4","72.732","59.396","45.217","4.8","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Jake French","4","3","106","Pro","8","5","0.108","","0.767","0 Laps","4","371.034","4","72.84","59.308","46.573","4.8","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Devon Smith-Harden","5","4","128","Pro","20","8","0.030","","0.797","12.988","4","388.167","4","72.87","59.284","44.517","4.8","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Race Liberante","6","5","134","Pro","15","7","0.312","","1.109","6.726","4","381.905","4","73.182","59.031","45.247","4.8","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
"Billy Musgrave","7","6","117","Pro","27","11","0.408","","1.517","30.033","4","405.212","4","73.59","58.704","42.644","4.8","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
"Andrew Bujdoso","8","7","3","Pro","7","4","0.223","","1.740","1 Lap","3","315.753","2","73.813","58.526","41.045","3.5999999999999996","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Joe Ruch","9","1","753","G1","18","2","0.313","","2.053","0","4","390.674","3","74.126","58.279","44.231","4.8","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Pierce Baldus","10","8","176","Pro","25","10","0.002","","2.055","27.43","4","402.609","4","74.128","58.278","42.92","4.8","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Kyle Kennedy","11","9","119","Pro","21","9","0.100","","2.155","17.91","4","393.089","4","74.228","58.199","43.96","4.8","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
