"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483894-20220728","NASCC Premier Building Solutions Enduro ","2022-07-30 15:00:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Enduro","1073742879","Saturday 8 Hr Enduro","Race","2022-07-30 15:00:00 UTC","2022-07-30 23:02:27 UTC","PROVISIONAL","288","https://racehero.io/events/nascc-premier-building-solutions-enduro/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Visor Down","1","1","3","E1","1","1","","","","0","288","28824.982","143","92.051","105.594","97.116","777.6","3","Spruce Grove AB","Nissan 300ZX","Nissan 300ZX","Spruce Grove AB","Nissan 300ZX","White/Red/Blue"
"Team PBS","2","2","707","E1","4","3","1 Lap","","1 Lap","0.811","287","28825.793","240","91.566","106.153","96.776","774.9000000000001","4","Red Deer Ab","BMW E46 330ci","BMW E46 330ci","Red Deer Ab","BMW E46 330ci"
"3 Hills Bumper To Bumper","3","1","138","E2","8","1","13 Laps","","14 Laps","0","274","28930.597","82","96.705","100.512","92.058","739.8000000000001","3","Three Hills AB","Chevrolet Camaro Z28","Chevrolet Camaro Z28","Three Hills AB","Chevrolet Camaro Z28","White"
"Spec Pinata","4","1","95","E3","7","2","3 Laps","","17 Laps","0","271","28876.178","43","96.744","100.471","91.221","731.7","3","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Orange"
"Red Mist","5","2","21","E2","15","","2 Laps","","19 Laps","5 Laps","269","28867.565","62","93.782","103.645","90.575","726.3000000000001","4","Edmonton AB","Mazda RX7 GSL-SE","Mazda RX7 GSL-SE","Edmonton AB","Mazda RX7 GSL-SE","Red"
"Docspeed","6","2","47","E3","6","1","7 Laps","","26 Laps","9 Laps","262","28834.08","178","98.672","98.508","88.32","707.4000000000001","5","Edmonton AB","Honda CRX","Honda CRX","Edmonton AB","Honda CRX","White"
"Red Beaver Racing","7","3","15","E1","2","2","41 Laps","","67 Laps","67 Laps","221","27986.259","11","92.713","104.84","76.756","596.7","9","Lumsden SK","Honda Accord","Honda Accord","Lumsden SK","Honda Accord","Grey"
"221 Racing","8","3","221","E3","17","","6 Laps","","73 Laps","56 Laps","215","28873.48","3","97.587","99.603","72.378","580.5","4","Sherwood Park AB","Honda Civic","Honda Civic","Sherwood Park AB","Honda Civic","Black"
"Mo-Betta Racing","9","4","944","E3","9","3","7 Laps","","80 Laps","40.035","208","28916.213","47","103.67","93.759","69.918","561.6","5","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red"
"Kowboi Racing","10","5","54","E3","13","4","5 Laps","","85 Laps","68 Laps","203","24351.277","175","97.179","100.022","81.029","548.1","9","Edmonton AB","Honda Civic Si","Honda Civic Si","Edmonton AB","Honda Civic Si","Silver/Black"
"GCOB Racing","11","3","411","E2","10","2","61 Laps","","146 Laps","132 Laps","142","15328.226","16","96.201","101.038","90.046","383.40000000000003","3","Calgary AB","Mazda RX7","Mazda RX7","Calgary AB","Mazda RX7","Reknown Orange"
"Team Slovo","12","1","60","E1.5","5","2","31 Laps","","177 Laps","0","111","10956.636","26","91.863","105.81","98.472","299.70000000000005","2","New Norway, AB","Volvo 240","Volvo 240","New Norway, AB","Volvo 240","Blue"
"Team PBS","13","2","88","E1.5","3","1","44.069","","177 Laps","44.069","111","11000.705","106","91.324","106.434","98.077","299.70000000000005","3","Calgary AB","Nissan 350z","Nissan 350z","Calgary AB","Nissan 350z","Black/Red"
"BSD Racing","14","1","38","E3.5","12","1","22 Laps","","199 Laps","0","89","9692.963","40","96.154","101.088","89.248","240.3","2"
"Red Civic Racing","15","2","121","E3.5","14","2","2 Laps","","201 Laps","12:20.452","87","10433.415","84","99.079","98.104","81.051","234.9","3","Edmonton AB","Honda Civic","Honda Civic","Edmonton AB","Honda Civic","Red"
"TracksVR Racing","16","1","397","E2.5","11","1","7 Laps","","208 Laps","0","80","11040.485","6","95.488","101.793","70.432","216.0","9","Blackfalds AB","Mazda Rx8","Mazda Rx8","Blackfalds AB","Mazda Rx8","Black"
"Caveman Racing","17","4","50","E2","16","","68 Laps","","276 Laps","262 Laps","12","3954.22","9","100.632","96.59","29.498","32.400000000000006","2","MD of Greenview AB","Honda Civic sir","Honda Civic sir","MD of Greenview AB","Honda Civic sir","Red"
