"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20200822","GGR Wine Country Sprints","2020-08-22 15:15:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741850","Warm Up","Practice","2020-08-22 15:15:00 UTC","2020-08-22 15:37:36 UTC","FINAL","6","https://racehero.io/events/ggr-wine-country-sprints/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"TOM MUELLER","1","1","667","GTA3","7","1","","","","0","6","672.49","4","103.817","87.385","80.941","15.120000000000001","0","YELLOW","17 991 GT3","PCA SPRINT","GPX","FULL"
"DAN ASPESI","2","1","336","GTC3","9","1","0.437","","0.437","0","6","672.815","3","104.254","87.018","80.902","15.120000000000001","0","WHITE","04 GT3 CUP","PCA SPRINT","LA","FULL"
"BOB MUELLER","3","1","250","GT4","1","1","0.336","","0.773","0","4","442.047","3","104.59","86.739","82.091","10.08","0","CHARCOAL","85 911","PCA SPRINT","SDO","FULL"
"JAN SUSSMAN","4","2","812","GT4","10","2","5.713","","6.486","2:34.285","5","596.332","4","110.303","82.246","76.065","12.6","0","BLUE/BLACK","00 BOXSTER S","PCA SPRINT","LA","FULL"
"WALTER NILSEN","5","1","313","GT3","16","2","2.156","","8.642","0","5","653.207","5","112.459","80.669","69.442","12.6","0","SILVER","07 CAYMAN S","PCA SPRINT","GG","FULL"
"ANDY SIMPKINSON","6","1","681","SP911","12","1","0.241","","8.883","0","4","520.034","4","112.7","80.497","69.78","10.08","0","WHITE/BLACK/GREEN","68 911","PCA SPRINT","SVR","FULL"
"ROBERT MURILLO","7","2","82","SP911","17","2","0.093","","8.976","2:10.91","5","650.944","5","112.793","80.431","69.683","12.6","0","GRAY","85 911 CARRERA","PCA SPRINT","GG","FULL"
"ALEX STEELE","8","2","416","GT3","11","1","0.439","","9.415","0 Laps","5","636.212","5","113.232","80.119","71.297","12.6","0","WHITE","76 911","PCA SPRINT","GG","FULL"
"HEATH SPENCER","9","1","110","SPB","2","1","0.629","","10.044","0","5","596.225","4","113.861","79.676","76.079","12.6","0","RED","97 BOXSTER","PCA SPRINT","GG","FULL"
"JUSTIN CRICKENBERGER","10","2","183","SPB","8","6","0.015","","10.059","1 Lap","4","495.746","4","113.876","79.666","73.199","10.08","0","BLUE","99 BOXSTER","PCA SPRINT","AR","PC"
"MARK SMITH","11","3","68","SPB","5","4","0.557","","10.616","1 Lap","4","497.796","3","114.433","79.278","72.897","10.08","0","BLUE/ORANGE","98 BOXSTER","PCA SPRINT","GG","FULL"
"BRYAN VAN NOY","12","4","142","SPB","13","7","0.238","","10.854","35.517","5","631.742","3","114.671","79.113","71.801","12.6","0","RED/YELLOW","98 BOXSTER","PCA SPRINT","SDO","FULL"
"TRYGVE ISAACSON","13","5","95","SPB","6","5","0.044","","10.898","22.26","5","618.485","3","114.715","79.083","73.341","12.6","0","MAROON","98 BOXSTER","PCA SPRINT","GG","FULL"
"SEAN VAN GELDER","14","3","8","SP911","21","5","0.755","","11.653","2:20.37","5","660.404","5","115.47","78.566","68.685","12.6","0","BLACK","86 911","PCA SPRINT","SVR","PC"
"DAVID ALPAN","15","6","71","SPB","14","8","0.416","","12.069","45.408","5","641.633","5","115.886","78.284","70.695","12.6","0","BLUE","04 BOXSTER","PCA SPRINT"
"KAREN HOLMES","16","4","36","SP911","22","6","0.692","","12.761","2:28.094","5","668.128","3","116.578","77.819","67.891","12.6","0","RED","73 911 S","PCA SPRINT","SVR","P3"
"SEAN NEEL","17","5","46","SP911","20","4","0.164","","12.925","1 Lap","3","426.757","3","116.742","77.71","63.774","7.5600000000000005","0","BLACK","81 911 SC","PCA SPRINT","GPX","FULL"
"DAVID HIGGINS","18","6","40","SP911","19","3","0.313","","13.238","34.077","4","554.111","3","117.055","77.502","65.489","10.08","0","ORANGE","75 911","PCA SPRINT","SVR","FULL"
"TIM SMITH","19","7","07","SPB","24","11","0.010","","13.248","1:15.951","5","672.176","3","117.065","77.495","67.482","12.6","0","BLUE","98 BOXSTER","PCA SPRINT","GG","FULL"
"NED BACON","20","7","12","SP911","23","7","0.016","","13.264","2:27.417","5","667.451","4","117.081","77.485","67.96","12.6","0","BLACK","88 911","PCA SPRINT","SNV","P1"
"ANDREW FORREST","21","8","14","SPB","25","12","0.114","","13.378","1 Lap","4","556.662","3","117.195","77.409","65.189","10.08","0","WHITE","99 BOXSTER","PCA SPRINT","GG","FULL"
"KELLY McKNIGHT","22","9","65","SPB","3","2","0.658","","14.036","22.704","5","618.929","5","117.853","76.977","73.288","12.6","0","SILVER","99 BOXSTER","PCA SPRINT","GG","FULL"
"CHARLES KOLSTAD","23","10","35","SPB","18","10","0.316","","14.352","2 Laps","3","440.883","3","118.169","76.771","61.731","7.5600000000000005","0","GRAY","99 BOXSTER","PCA SPRINT","GG","FULL"
"CHARLES KRAUSE","24","11","13","SPB","15","9","4.140","","18.492","1:30.205","5","686.43","2","122.309","74.173","66.081","12.6","0","BLACK","98 BOXSTER","PCA SPRINT","GG","FULL"
"GREG CHIOCCO","25","1","39","SP1","26","1","1.183","","19.675","0","4","581.356","2","123.492","73.462","62.42","10.08","0","SILVER","85 944","PCA SPRINT","GG","FULL"
"BEHRAM SOONAWALA","26","8","81","SP911","27","","2.479","","22.154","2:34.368","2","674.402","2","125.971","72.017","26.904","5.04","1","RED/WHITE","75 911 SC","PCA SPRINT","GG","FULL"
"MICHAEL TSANG","27","12","78","SPB","4","3","2.049","","24.203","1:24.904","5","681.129","5","128.02","70.864","66.595","12.6","0","WHITE","97 BOXSTER","PCA SPRINT","GG","FULL"
