"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20200822","GGR Wine Country Sprints","2020-08-22 15:15:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741852","Sprint 1","Race","2020-08-22 22:30:00 UTC","2020-08-22 22:52:00 UTC","FINAL","13","https://racehero.io/events/ggr-wine-country-sprints/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"TOM MUELLER","1","1","67","GTA3","1","1","","","","0","13","1364.077","3","101.153","89.686","86.458","32.76","0","YELLOW","17 991 GT3","PCA SPRINT","GPX","FULL"
"BOB MUELLER","2","1","250","GT4","2","1","","","","0","9","942.295","5","102.384","88.608","86.648","22.68","0","CHARCOAL","85 911","PCA SPRINT","SDO","FULL"
"DAN ASPESI","3","1","336","GTC3","3","1","","","","0","13","1382.232","3","104.408","86.89","85.323","32.76","0","WHITE","04 GT3 CUP","PCA SPRINT","LA","FULL"
"ROLAND SCHMIDT","4","1","31","GTA2","4","1","3.680","","3.680","0","13","1428.922","2","108.088","83.932","82.535","32.76","0","RED/WHITE","10 GT3 CUP","PCA SPRINT","SDO","FULL"
"JAN SUSSMAN","5","2","812","GT4","5","2","1.014","","4.694","8:14.84","13","1437.135","8","109.102","83.152","82.063","32.76","0","BLUE/BLACK","00 BOXSTER S","PCA SPRINT","LA","FULL"
"ALEX STEELE","6","1","416","GT3","6","1","0.862","","5.556","0","13","1464.828","7","109.964","82.5","80.512","32.76","0","WHITE","76 911","PCA SPRINT","GG","FULL"
"WALTER NILSEN","7","2","313","GT3","7","2","0.795","","6.351","7.944","13","1472.772","9","110.759","81.908","80.078","32.76","0","SILVER","07 CAYMAN S","PCA SPRINT","GG","FULL"
"ANDY SIMPKINSON","8","1","681","SP911","8","1","0.445","","6.796","0","13","1465.983","7","111.204","81.58","80.448","32.76","0","WHITE/BLACK/GREEN","68 911","PCA SPRINT","SVR","FULL"
"ROBERT MURILLO","9","2","82","SP911","9","2","","","","2 Laps","11","1242.336","6","111.248","81.548","80.326","27.72","0","GRAY","85 911 CARRERA","PCA SPRINT","GG","FULL"
"SEAN VAN GELDER","10","3","8","SP911","10","3","","","","0.935","13","1466.918","5","111.329","81.488","80.397","32.76","0","BLACK","86 911","PCA SPRINT","SVR","PC"
"SEAN NEEL","11","4","46","SP911","11","4","0.240","","0.240","1 Lap","12","1373.678","6","111.569","81.313","79.25","30.240000000000002","0","BLACK","81 911 SC","PCA SPRINT","GPX","FULL"
"NED BACON","12","5","12","SP911","14","6","0.926","","1.166","1 Lap","12","1375.166","4","112.495","80.644","79.164","30.240000000000002","0","BLACK","88 911","PCA SPRINT","SNV","P1"
"KAREN HOLMES","13","6","36","SP911","12","5","","","","9 Laps","4","461.994","4","112.513","80.631","78.546","10.08","0","RED","73 911 S","PCA SPRINT","SVR","P3"
"FRANK POWELL","14","3","952","GT4","27","3","","","","7:35.606","12","1397.901","3","113.493","79.934","77.877","30.240000000000002","0","BLUE","86 911","PCA SPRINT","SDO","FULL"
"HEATH SPENCER","15","1","10","SPB","16","3","0.664","","0.664","0","12","1402.319","3","114.157","79.47","77.631","30.240000000000002","0","RED","97 BOXSTER","PCA SPRINT","GG","FULL"
"JUSTIN CRICKENBERGER","16","2","183","SPB","13","1","0.089","","0.753","0 Laps","12","1391.415","2","114.246","79.408","78.24","30.240000000000002","0","BLUE","99 BOXSTER","PCA SPRINT","AR","PC"
"MARK SMITH","17","3","68","SPB","15","2","0.056","","0.809","0 Laps","12","1402.204","3","114.302","79.369","77.638","30.240000000000002","0","BLUE/ORANGE","98 BOXSTER","PCA SPRINT","GG","FULL"
"BRYAN VAN NOY","18","4","142","SPB","19","6","","","","4 Laps","8","936.112","7","114.793","79.029","77.529","20.16","0","RED/YELLOW","98 BOXSTER","PCA SPRINT","SDO","FULL"
"DAVID ALPAN","19","5","71","SPB","21","7","","","","13.005","11","1415.324","3","115.64","78.45","70.508","27.72","0","BLUE","04 BOXSTER","PCA SPRINT","LA"
"TRYGVE ISAACSON","20","6","95","SPB","17","4","0.263","","0.263","13.241","12","1415.56","6","115.903","78.272","76.905","30.240000000000002","0","MAROON","98 BOXSTER","PCA SPRINT","GG","FULL"
"TIM SMITH","21","7","07","SPB","18","5","0.164","","0.427","13.756","12","1416.075","6","116.067","78.162","76.877","30.240000000000002","0","BLUE","98 BOXSTER","PCA SPRINT","GG","FULL"
"DAVID HIGGINS","22","7","40","SP911","20","7","0.418","","0.845","1 Lap","12","1424.131","3","116.485","77.881","76.442","30.240000000000002","0","ORANGE","75 911","PCA SPRINT","SVR","FULL"
"STEPHAN ASSEO","23","8","520","SPB","23","9","0.270","","1.115","18.566","12","1420.885","3","116.755","77.701","76.617","30.240000000000002","0","BLUE","99 BOXSTER","PCA SPRINT","CCC","PC"
"ANDREW FORREST","24","9","14","SPB","24","10","0.146","","1.261","32.952","12","1435.271","3","116.901","77.604","75.849","30.240000000000002","0","WHITE","99 BOXSTER","PCA SPRINT","GG","FULL"
"CHARLES KRAUSE","25","10","13","SPB","25","11","0.006","","1.267","33.478","12","1435.797","3","116.907","77.6","75.821","30.240000000000002","0","BLACK","98 BOXSTER","PCA SPRINT","GG","FULL"
"KELLY McKNIGHT","26","11","65","SPB","22","8","0.200","","1.467","42.923","12","1445.242","3","117.107","77.468","75.326","30.240000000000002","0","SILVER","99 BOXSTER","PCA SPRINT","GG","FULL"
"BEHRAM SOONAWALA","27","8","81","SP911","26","8","0.197","","1.664","1 Lap","12","1460.561","8","117.304","77.338","74.536","30.240000000000002","0","RED/WHITE","75 911 SC","PCA SPRINT","GG","FULL"
"CHARLES KOLSTAD","28","12","35","SPB","27","12","1.928","","3.592","1 Lap","11","1371.728","3","119.232","76.087","72.749","27.72","0","GRAY","99 BOXSTER","PCA SPRINT","GG","FULL"
"MICHAEL TSANG","29","13","78","SPB","29","13","1.815","","5.407","1 Lap","11","1369.423","5","121.047","74.946","72.872","27.72","0","WHITE","97 BOXSTER","PCA SPRINT","GG","FULL"
"GREG CHIOCCO","30","1","39","SP1","28","1","2.407","","7.814","0","11","1396.615","2","123.454","73.485","71.453","27.72","0","SILVER","85 944","PCA SPRINT","GG","FULL"
