"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20200822","GGR Wine Country Sprints","2020-08-22 15:15:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741854","Sprint 2","Qualifying","2020-08-23 17:15:00 UTC","2020-08-23 17:44:54 UTC","PROVISIONAL","13","https://racehero.io/events/ggr-wine-country-sprints/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"TOM MUELLER","1","1","67","GTA3","1","1","","","","0","13","1363.255","3","98.624","91.986","86.511","32.76","0","YELLOW","17 991 GT3","PCA SPRINT","GPX","FULL"
"DAN ASPESI","2","1","336","GTC3","3","1","36.528","","36.528","0","13","1399.783","5","104.821","86.548","84.253","32.76","0","WHITE","04 GT3 CUP","PCA SPRINT","LA","FULL"
"ROLAND SCHMIDT","3","1","31","GTA2","4","1","25.435","","1:01.963","0","13","1425.218","3","105.078","86.336","82.749","32.76","0","RED/WHITE","10 GT3 CUP","PCA SPRINT","SDO","FULL"
"JAN SUSSMAN","4","1","812","GT4","5","1","36.353","","1:38.316","0","13","1461.571","5","109.31","82.993","80.691","32.76","0","BLUE/BLACK","00 BOXSTER S","PCA SPRINT","LA","FULL"
"ALEX STEELE","5","1","416","GT3","6","1","16.430","","1:54.746","0","13","1478.001","6","108.8","83.382","79.794","32.76","0","WHITE","76 911","PCA SPRINT","GG","FULL"
"ANDY SIMPKINSON","6","1","681","SP911","8","1","1 Lap","","1 Lap","0","12","1364.38","6","111.404","81.433","79.79","30.240000000000002","0","WHITE/BLACK/GREEN","68 911","PCA SPRINT","SVR","FULL"
"ROBERT MURILLO","7","2","82","SP911","9","2","0.899","","1 Lap","0.899","12","1365.279","6","111.508","81.357","79.738","30.240000000000002","0","GRAY","85 911 CARRERA","PCA SPRINT","GG","FULL"
"WALTER NILSEN","8","2","313","GT3","7","2","0.705","","1 Lap","1 Lap","12","1365.984","9","111.073","81.676","79.696","30.240000000000002","0","SILVER","07 CAYMAN S","PCA SPRINT","GG","FULL"
"SEAN VAN GELDER","9","3","8","SP911","10","3","0.654","","1 Lap","2.258","12","1366.638","6","112.151","80.891","79.658","30.240000000000002","0","BLACK","86 911","PCA SPRINT","SVR","PC"
"SEAN NEEL","10","4","46","SP911","11","4","0.619","","1 Lap","2.877","12","1367.257","3","112.47","80.662","79.622","30.240000000000002","0","BLACK","81 911 SC","PCA SPRINT","GPX","FULL"
"KAREN HOLMES","11","5","36","SP911","13","6","1.665","","1 Lap","4.542","12","1368.922","9","112.475","80.658","79.525","30.240000000000002","0","RED","73 911 S","PCA SPRINT","SVR","P3"
