"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20200822","GGR Wine Country Sprints","2020-08-22 15:15:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741851","Qualifying","Qualifying","2020-08-22 20:00:00 UTC","2020-08-22 20:17:29 UTC","FINAL","8","https://racehero.io/events/ggr-wine-country-sprints/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"TOM MUELLER","1","1","67","GTA3","1","1","","","","0","3","349.378","2","102.516","88.494","77.898","7.5600000000000005","1","YELLOW","17 991 GT3","PCA SPRINT","GPX","FULL"
"BOB MUELLER","2","1","250","GT4","5","1","0.744","","0.744","0","3","356.335","3","103.26","87.856","76.378","7.5600000000000005","1","CHARCOAL","85 911","PCA SPRINT","SDO","FULL"
"DAN ASPESI","3","1","336","GTC3","3","1","3.009","","3.753","0","4","460.908","3","106.269","85.368","78.732","10.08","1","WHITE","04 GT3 CUP","PCA SPRINT","LA","FULL"
"ROLAND SCHMIDT","4","1","31","GTA2","2","1","1.376","","5.129","0","4","473.721","3","107.645","84.277","76.602","10.08","1","RED/WHITE","10 GT3 CUP","PCA SPRINT","SDO","FULL"
"JAN SUSSMAN","5","2","812","GT4","6","2","2.062","","7.191","3:59.073","5","595.408","4","109.707","82.693","76.183","12.6","1","BLUE/BLACK","00 BOXSTER S","PCA SPRINT","LA","FULL"
"ALEX STEELE","6","1","416","GT3","4","1","1.345","","8.536","0","8","938.634","7","111.052","81.691","77.321","20.16","1","WHITE","76 911","PCA SPRINT","GG","FULL"
"WALTER NILSEN","7","2","313","GT3","7","2","0.598","","9.134","21.118","8","959.752","6","111.65","81.254","75.62","20.16","1","SILVER","07 CAYMAN S","PCA SPRINT","GG","FULL"
"ANDY SIMPKINSON","8","1","681","SP911","8","1","0.156","","9.290","0","8","948.691","6","111.806","81.141","76.501","20.16","1","WHITE/BLACK/GREEN","68 911","PCA SPRINT","SVR","FULL"
"ROBERT MURILLO","9","2","82","SP911","9","2","0.284","","9.574","25.733","8","974.424","6","112.09","80.935","74.481","20.16","1","GRAY","85 911 CARRERA","PCA SPRINT","GG","FULL"
"SEAN VAN GELDER","10","3","8","SP911","13","6","0.027","","9.601","2 Laps","6","720.366","6","112.117","80.915","75.562","15.120000000000001","1","BLACK","86 911","PCA SPRINT","SVR","PC"
"SEAN NEEL","11","4","46","SP911","15","8","1.781","","11.382","1 Lap","7","843.11","6","113.898","79.65","75.321","17.64","1","BLACK","81 911 SC","PCA SPRINT","GPX","FULL"
"KAREN HOLMES","12","5","36","SP911","11","4","0.351","","11.733","3 Laps","5","617.226","5","114.249","79.406","73.49","12.6","1","RED","73 911 S","PCA SPRINT","SVR","P3"
"JUSTIN CRICKENBERGER","13","1","183","SPB","22","7","0.007","","11.740","0","4","524.851","4","114.256","79.401","69.14","10.08","1","BLUE","99 BOXSTER","PCA SPRINT","AR","PC"
"NED BACON","14","6","12","SP911","12","5","0.370","","12.110","2 Laps","6","734.868","5","114.626","79.144","74.07","15.120000000000001","1","BLACK","88 911","PCA SPRINT","SNV","P1"
"MARK SMITH","15","2","68","SPB","25","10","0.240","","12.350","6:07.115","7","891.966","7","114.866","78.979","71.196","17.64","1","BLUE/ORANGE","98 BOXSTER","PCA SPRINT","GG","FULL"
"HEATH SPENCER","16","3","110","SPB","16","1","0.092","","12.442","3:40.91","6","745.761","3","114.958","78.916","72.989","15.120000000000001","1","RED","97 BOXSTER","PCA SPRINT","GG","FULL"
"TRYGVE ISAACSON","17","4","95","SPB","24","9","0.814","","13.256","8:11.015","8","1015.866","4","115.772","78.361","71.442","20.16","1","MAROON","98 BOXSTER","PCA SPRINT","GG","FULL"
"TIM SMITH","18","5","07","SPB","17","2","0.038","","13.294","7:46.263","8","991.114","3","115.81","78.335","73.227","20.16","1","BLUE","98 BOXSTER","PCA SPRINT","GG","FULL"
"BRYAN VAN NOY","19","6","142","SPB","19","4","0.035","","13.329","2:10.559","5","655.41","4","115.845","78.312","69.209","12.6","1","RED/YELLOW","98 BOXSTER","PCA SPRINT","SDO","FULL"
"DAVID HIGGINS","20","7","40","SP911","10","3","0.197","","13.526","1 Lap","7","858.337","7","116.042","78.179","73.985","17.64","1","ORANGE","75 911","PCA SPRINT","SVR","FULL"
"DAVID ALPAN","21","7","71","SPB","26","11","0.400","","13.926","2:28.368","5","673.219","3","116.442","77.91","67.378","12.6","1","BLUE","04 BOXSTER","PCA SPRINT"
"KELLY McKNIGHT","22","8","65","SPB","18","3","0.352","","14.278","7:59.575","8","1004.426","8","116.794","77.675","72.256","20.16","1","SILVER","99 BOXSTER","PCA SPRINT","GG","FULL"
"STEPHAN ASSEO","23","9","520","SPB","20","5","0.609","","14.887","2:08.816","5","653.667","2","117.403","77.272","69.393","12.6","1","BLUE","99 BOXSTER","PCA SPRINT","CCC","PC"
"ANDREW FORREST","24","10","14","SPB","23","8","0.654","","15.541","20.147","4","544.998","4","118.057","76.844","66.584","10.08","1","WHITE","99 BOXSTER","PCA SPRINT","GG","FULL"
"CHARLES KRAUSE","25","11","13","SPB","28","13","1.094","","16.635","6:49.807","7","934.658","2","119.151","76.139","67.944","17.64","1","BLACK","98 BOXSTER","PCA SPRINT","GG","FULL"
"BEHRAM SOONAWALA","26","8","81","SP911","14","7","0.352","","16.987","6 Laps","2","280.253","2","119.503","75.914","64.742","5.04","1","RED/WHITE","75 911 SC","PCA SPRINT","GG","FULL"
"CHARLES KOLSTAD","27","12","35","SPB","27","12","0.565","","17.552","6:49.096","7","933.947","2","120.068","75.557","67.995","17.64","1","GRAY","99 BOXSTER","PCA SPRINT","GG","FULL"
"GREG CHIOCCO","28","1","39","SP1","29","1","2.085","","19.637","0","7","952.088","2","122.153","74.268","66.7","17.64","1","SILVER","85 944","PCA SPRINT","GG","FULL"
"MICHAEL TSANG","29","13","78","SPB","21","6","1.378","","21.015","6:56.172","7","941.023","7","123.531","73.439","67.484","17.64","1","WHITE","97 BOXSTER","PCA SPRINT","GG","FULL"
