"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20200822","GGR Wine Country Sprints","2020-08-22 15:15:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741855","Sprint 3","Race","2020-08-23 21:25:00 UTC","2020-08-23 21:50:50 UTC","PROVISIONAL","13","https://racehero.io/events/ggr-wine-country-sprints/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"DAN ASPESI","1","1","336","GTC3","2","1","","","","0","13","1403.89","3","106.093","85.51","84.007","32.76","0","WHITE","04 GT3 CUP","PCA SPRINT","LA","FULL"
"ROLAND SCHMIDT","2","1","31","GTA2","3","1","21.853","","21.853","0","13","1425.743","9","107.529","84.368","82.719","32.76","0","RED/WHITE","10 GT3 CUP","PCA SPRINT","SDO","FULL"
"JAN SUSSMAN","3","1","812","GT4","5","1","20.140","","41.993","0","13","1445.883","7","108.761","83.412","81.567","32.76","0","BLUE/BLACK","00 BOXSTER S","PCA SPRINT","LA","FULL"
"ALEX STEELE","4","1","416","GT3","4","1","15.124","","57.117","0","13","1461.007","13","111.317","81.497","80.722","32.76","0","WHITE","76 911","PCA SPRINT","GG","FULL"
"ANDY SIMPKINSON","5","1","681","SP911","7","1","1.208","","58.325","0","13","1462.215","11","111.112","81.647","80.656","32.76","0","WHITE/BLACK/GREEN","68 911","PCA SPRINT","SVR","FULL"
"ROBERT MURILLO","6","2","82","SP911","8","2","0.436","","58.761","0.436","13","1462.651","7","110.234","82.298","80.632","32.76","0","GRAY","85 911 CARRERA","PCA SPRINT","GG","FULL"
"SEAN NEEL","7","3","46","SP911","10","3","16.097","","1:14.858","16.533","13","1478.748","7","111.519","81.349","79.754","32.76","0","BLACK","81 911 SC","PCA SPRINT","GPX","FULL"
"KAREN HOLMES","8","4","36","SP911","11","4","8.742","","1:23.600","25.275","13","1487.49","3","112.864","80.38","79.285","32.76","0","RED","73 911 S","PCA SPRINT","SVR","P3"
"FRANK POWELL","9","2","952","GT4","13","2","18.315","","1:41.915","59.922","13","1505.805","3","112.614","80.558","78.321","32.76","0","BLUE","86 911","PCA SPRINT","SDO","FULL"
"JUSTIN CRICKENBERGER","10","1","183","SPB","15","1","5.096","","1:47.011","0","13","1510.901","3","114.534","79.208","78.057","32.76","0","BLUE","99 BOXSTER","PCA SPRINT","AR","PC"
"MARK SMITH","11","2","68","SPB","17","3","1.421","","1:48.432","1.421","13","1512.322","2","114.768","79.046","77.983","32.76","0","BLUE/ORANGE","98 BOXSTER","PCA SPRINT","GG","FULL"
"BRYAN VAN NOY","12","3","142","SPB","18","4","0.908","","1:49.340","2.329","13","1513.23","13","115.018","78.875","77.937","32.76","0","RED/YELLOW","98 BOXSTER","PCA SPRINT","SDO","FULL"
"HEATH SPENCER","13","4","10","SPB","16","2","3.983","","1:53.323","6.312","13","1517.213","2","114.532","79.209","77.732","32.76","0","RED","97 BOXSTER","PCA SPRINT","GG","FULL"
"TIM SMITH","14","5","07","SPB","21","5","1 Lap","","1 Lap","1 Lap","12","1420.345","2","116.025","78.19","76.646","30.240000000000002","0","BLUE","98 BOXSTER","PCA SPRINT","GG","FULL"
"KELLY McKNIGHT","15","6","65","SPB","26","9","26.944","","1 Lap","1 Lap","12","1447.289","12","118.964","76.258","75.219","30.240000000000002","0","SILVER","99 BOXSTER","PCA SPRINT","GG","FULL"
"STEPHAN ASSEO","16","7","520","SPB","22","6","0.412","","1 Lap","1 Lap","12","1447.701","5","117.647","77.112","75.198","30.240000000000002","0","BLUE","99 BOXSTER","PCA SPRINT","CCC","PC"
"CHARLES KOLSTAD","17","8","35","SPB","25","8","5.923","","1 Lap","1 Lap","12","1453.624","5","118.774","76.38","74.891","30.240000000000002","0","GRAY","99 BOXSTER","PCA SPRINT","GG","FULL"
"MICHAEL TSANG","18","9","78","SPB","28","10","5.872","","1 Lap","1 Lap","12","1459.496","3","119.878","75.677","74.59","30.240000000000002","0","WHITE","97 BOXSTER","PCA SPRINT","GG","FULL"
"BEHRAM SOONAWALA","19","5","81","SP911","24","6","7.515","","1 Lap","4.796","12","1467.011","6","116.3","78.005","74.208","30.240000000000002","0","RED/WHITE","75 911 SC","PCA SPRINT","GG","FULL"
"GREG CHIOCCO","20","1","39","SP1","29","1","48.463","","1 Lap","0","12","1515.474","11","124.302","72.984","71.835","30.240000000000002","0","SILVER","85 944","PCA SPRINT","GG","FULL"
"NED BACON","21","6","12","SP911","12","5","3 Laps","","4 Laps","4 Laps","9","1042.593","5","113.519","79.916","78.312","22.68","0","BLACK","88 911","PCA SPRINT","SNV","P1"
"CHARLES KRAUSE","22","10","13","SPB","23","7","40.202","","4 Laps","4 Laps","9","1082.795","2","118.068","76.837","75.405","22.68","0","BLACK","98 BOXSTER","PCA SPRINT","GG","FULL"
