"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20200822","GGR Wine Country Sprints","2020-08-22 15:15:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741853","Warm Up","Practice","2020-08-23 15:20:00 UTC","2020-08-23 15:30:38 UTC","PROVISIONAL","4","https://racehero.io/events/ggr-wine-country-sprints/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"JAN SUSSMAN","1","1","812","GT4","22","2","","","","0","4","498.216","4","110.923","81.786","72.836","10.08","0","BLUE/BLACK","00 BOXSTER S","PCA SPRINT","LA","FULL"
"ALEX STEELE","2","1","416","GT3","2","1","1.007","","1.007","0","4","456.516","3","111.93","81.051","79.489","10.08","0","WHITE","76 911","PCA SPRINT","GG","FULL"
"KAREN HOLMES","3","1","36","SP911","5","2","0.845","","1.852","0","4","462.253","4","112.775","80.443","78.502","10.08","0","RED","73 911 S","PCA SPRINT","SVR","P3"
"ROBERT MURILLO","4","2","82","SP911","1","1","0.321","","2.173","1 Lap","3","347.767","3","113.096","80.215","78.259","7.5600000000000005","0","GRAY","85 911 CARRERA","PCA SPRINT","GG","FULL"
"SEAN VAN GELDER","5","3","8","SP911","6","3","0.172","","2.345","1 Lap","3","350.636","3","113.268","80.093","77.619","7.5600000000000005","0","BLACK","86 911","PCA SPRINT","SVR","PC"
"HEATH SPENCER","6","1","10","SPB","3","1","0.079","","2.424","0","4","465.506","4","113.347","80.037","77.954","10.08","0","RED","97 BOXSTER","PCA SPRINT","GG","FULL"
"DAN ASPESI","7","1","336","GTC3","23","1","0.033","","2.457","0","4","513.575","4","113.38","80.014","70.658","10.08","0","WHITE","04 GT3 CUP","PCA SPRINT","LA","FULL"
"SEAN NEEL","8","4","46","SP911","15","6","0.699","","3.156","31.363","4","493.616","2","114.079","79.524","73.515","10.08","0","BLACK","81 911 SC","PCA SPRINT","GPX","FULL"
"FRANK POWELL","9","2","952","GT4","18","1","0.281","","3.437","2.578","4","500.794","3","114.36","79.328","72.461","10.08","0","BLUE","86 911","PCA SPRINT","SDO","FULL"
"MARK SMITH","10","2","68","SPB","19","10","0.185","","3.622","47.988","4","513.494","4","114.545","79.2","70.669","10.08","0","BLUE/ORANGE","98 BOXSTER","PCA SPRINT","GG","FULL"
"BRYAN VAN NOY","11","3","142","SPB","20","11","0.413","","4.035","2 Laps","2","279.923","2","114.958","78.916","64.818","5.04","0","RED/YELLOW","98 BOXSTER","PCA SPRINT","SDO","FULL"
"DAVID ALPAN","12","4","71","SPB","17","9","0.017","","4.052","38.72","4","504.226","4","114.975","78.904","71.968","10.08","0","BLUE","04 BOXSTER","PCA SPRINT","LA"
"WALTER NILSEN","13","2","313","GT3","13","2","0.053","","4.105","46.06","4","502.576","4","115.028","78.868","72.204","10.08","0","SILVER","07 CAYMAN S","PCA SPRINT","GG","FULL"
"NED BACON","14","5","12","SP911","8","4","0.249","","4.354","3 Laps","1","123.277","1","115.277","78.697","73.59","2.52","0","BLACK","88 911","PCA SPRINT","SNV","P1"
"STEPHAN ASSEO","15","5","520","SPB","14","7","0.622","","4.976","36.554","4","502.06","2","115.899","78.275","72.278","10.08","0","BLUE","99 BOXSTER","PCA SPRINT","CCC","PC"
"TRYGVE ISAACSON","16","6","95","SPB","7","3","0.550","","5.526","9.374","4","474.88","2","116.449","77.905","76.415","10.08","0","MAROON","98 BOXSTER","PCA SPRINT","GG","FULL"
"TIM SMITH","17","7","07","SPB","4","2","0.284","","5.810","1 Lap","3","357.897","3","116.733","77.716","76.044","7.5600000000000005","0","BLUE","98 BOXSTER","PCA SPRINT","GG","FULL"
"CHARLES KRAUSE","18","8","13","SPB","11","5","0.640","","6.450","25.776","4","491.282","2","117.373","77.292","73.864","10.08","0","BLACK","98 BOXSTER","PCA SPRINT","GG","FULL"
"CHARLES KOLSTAD","19","9","35","SPB","16","8","0.328","","6.778","1 Lap","3","393.136","3","117.701","77.077","69.228","7.5600000000000005","0","GRAY","99 BOXSTER","PCA SPRINT","GG","FULL"
"ANDREW FORREST","20","10","14","SPB","12","6","0.398","","7.176","34.341","4","499.847","4","118.099","76.817","72.598","10.08","0","WHITE","99 BOXSTER","PCA SPRINT","GG","FULL"
"KELLY McKNIGHT","21","11","65","SPB","21","12","0.447","","7.623","1:00.445","4","525.951","4","118.546","76.527","68.995","10.08","0","SILVER","99 BOXSTER","PCA SPRINT","GG","FULL"
"DAVID HIGGINS","22","6","40","SP911","9","5","0.233","","7.856","1 Lap","3","367.192","1","118.779","76.377","74.119","7.5600000000000005","0","ORANGE","75 911","PCA SPRINT","SVR","FULL"
"MICHAEL TSANG","23","12","78","SPB","10","4","0.147","","8.003","28.97","4","494.476","2","118.926","76.283","73.387","10.08","0","WHITE","97 BOXSTER","PCA SPRINT","GG","FULL"
"GREG CHIOCCO","24","1","39","SP1","24","1","5.919","","13.922","0","4","548.253","4","124.845","72.666","66.188","10.08","0","SILVER","85 944","PCA SPRINT","GG","FULL"
