"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20231008","NNKC Race 7","2023-08-19 16:00:00 UTC","2023-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","(5) KA 100/KT100","1073742323","Practice","Practice","2023-08-19 16:36:00 UTC","2023-08-19 16:39:54 UTC","PROVISIONAL","3","https://racehero.io/events/nnkc-race-7-2023/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Schrady","1","1","98","KA100","1","1","","","","0","3","168.429","3","51.889","47.871","44.244","2.07","0"
"Willaim  Owen","2","2","29","KA100","3","3","0.239","","0.239","3.752","3","172.181","3","52.128","47.652","43.28","2.07","0"
"Giovanni Medina","3","3","21","KA100","2","2","0.338","","0.577","3.246","3","171.675","3","52.466","47.345","43.408","2.07","0"
"Stevie Ray Rosario","4","4","38R","KA100","4","4","0.026","","0.603","6.358","3","174.787","3","52.492","47.321","42.635","2.07","0"
"Rex Owen","5","5","75","KA100","8","5","0.080","","0.683","17.827","3","186.256","2","52.572","47.249","40.009","2.07","0"
"Mike McMullen","6","1","5","KA 100 - Masters","7","2","1.008","","1.691","0","3","185.65","2","53.58","46.361","40.14","2.07","0"
"Allen Wilt","7","1","27","K - KT 100","6","1","0.664","","2.355","0","3","185.157","3","54.244","45.793","40.247","2.07","0"
"Nat Sombatsiri","8","2","22","KA 100 - Masters","5","1","0.282","","2.637","0 Laps","3","182.566","3","54.526","45.556","40.818","2.07","0"
"Brian  Lewis","9","2","418","K - KT 100","9","2","0.722","","3.359","8.136","3","193.293","3","55.248","44.961","38.553","2.07","0"
"Paul Georgeson","10","3","76","K - KT 100","10","3","0.418","","3.777","13.906","3","199.063","2","55.666","44.623","37.435","2.07","0"
"Greg Banks","11","4","728","K - KT 100","11","4","2.169","","5.946","1 Lap","2","166.533","1","57.835","42.95","29.832","1.38","0"
