"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20231008","NNKC Race 7","2023-08-19 16:00:00 UTC","2023-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","(9) Senior","1073742338","Practice","Practice","2023-08-19 16:56:00 UTC","2023-08-19 17:02:22 UTC","PROVISIONAL","2","https://racehero.io/events/nnkc-race-7-2023/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","5","Senior - 206","4","4","","","","0","2","172.835","2","56.135","44.25","28.744","1.38","0"
"Andrew Hitchcock","2","2","639","Senior - 206","5","5","0.490","","0.490","1.29","2","174.125","2","56.625","43.868","28.531","1.38","0"
"Giovanni Medina","3","3","21","Senior - 206","6","6","0.131","","0.621","1.57","2","174.405","2","56.756","43.766","28.485","1.38","0"
"Zack Rivera","4","4","8","Senior - 206","1","1","0.179","","0.800","0 Laps","2","171.896","2","56.935","43.629","28.901","1.38","0"
"Austin Hawkins","5","5","54","Senior - 206","3","3","0.016","","0.816","1.198","2","174.033","2","56.951","43.616","28.546","1.38","0"
"Brooks Anderline","6","6","76","Senior - 206","2","2","0.222","","1.038","0.1","2","172.935","1","57.173","43.447","28.728","1.38","0"
"Heavyn Hill","7","7","24","Senior - 206","10","10","0.009","","1.047","5.781","2","178.616","2","57.182","43.44","27.814","1.38","0"
"Nathan Heath","8","8","647","Senior - 206","7","7","0.109","","1.156","3.438","2","176.273","2","57.291","43.358","28.184","1.38","0"
"William Amster","9","9","2","Senior - 206","8","8","0.589","","1.745","5.531","2","178.366","2","57.88","42.916","27.853","1.38","0"
"Robert Amster","10","10","55","Senior - 206","9","9","0.246","","1.991","6.102","2","178.937","2","58.126","42.735","27.764","1.38","0"
"Ethan Gustafsson","11","11","9X","Senior - 206","12","12","0.304","","2.295","10.253","2","183.088","2","58.43","42.512","27.134","1.38","0"
"Mason Solberg","12","12","17x","Senior - 206","13","13","0.755","","3.050","11.134","2","183.969","2","59.185","41.97","27.005","1.38","0"
"Jazz Manning","13","13","99","Senior - 206","15","15","1.261","","4.311","19.539","2","192.374","2","60.446","41.095","25.825","1.38","0"
"Kyle Harlan","14","14","8","Senior - 206","17","17","0.288","","4.599","18.262","2","191.097","2","60.734","40.9","25.997","1.38","0"
"Sassy McCormick","15","15","224","Senior - 206","16","16","0.351","","4.950","19.315","2","192.15","2","61.085","40.665","25.855","1.38","0"
"Carter Chaffey","16","16","33","Senior - 206","11","11","0.123","","5.073","1 Lap","1","125.795","1","61.208","40.583","19.746","0.69","0"
"Peter Kushdilian","17","17","25","Senior - 206","14","14","0.820","","5.893","18.995","2","191.83","2","62.028","40.046","25.898","1.38","0"
