"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20231008","NNKC Race 7","2023-08-19 16:00:00 UTC","2023-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","(2) Shifter 125 Rok/Honda","1073742312","Practice","Practice","2023-08-19 16:15:00 UTC","2023-08-19 16:20:09 UTC","PROVISIONAL","3","https://racehero.io/events/nnkc-race-7-2023/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Shifter 125 Rok","1","1","","","","0","3","194.048","3","49.341","50.344","38.403","2.07","0"
"Brooks Anderline","2","1","4","Shifter 125 Honda","2","1","6.815","","6.815","0","3","200.863","3","50.738","48.957","37.1","2.07","0"
"Ben Fisher","3","2","17y","Shifter 125 Honda","3","2","0.684","","7.499","0.684","3","201.547","3","50.738","48.957","36.974","2.07","0"
"Mike Faker","4","2","810","Shifter 125 Rok","4","2","0.336","","7.835","7.835","3","201.883","3","50.638","49.054","36.912","2.07","0"
"Jeff Wamre","5","3","556","Shifter 125 Rok","5","3","0.374","","8.209","8.209","3","202.257","3","50.429","49.257","36.844","2.07","0"
"Gage Griego","6","4","406","Shifter 125 Rok","7","4","2.681","","10.890","10.89","3","204.938","2","50.809","48.889","36.362","2.07","0"
"Michael Yazembiak","7","1","63","Shifter 80","8","1","11.468","","22.358","0","3","216.406","3","53.457","46.467","34.435","2.07","0"
"Sky Corson","8","2","16","Shifter 80","9","2","1.061","","23.419","1.061","3","217.467","1","53.56","46.378","34.267","2.07","0"
"Nat Sombatsiri","9","3","99","Shifter 80","11","4","1.267","","24.686","2.328","3","218.734","3","52.932","46.928","34.069","2.07","0"
"Javier Avila","10","3","33","Shifter 125 Honda","12","4","5.278","","29.964","23.149","3","224.012","2","54.344","45.709","33.266","2.07","0"
"Brandon Carlson","11","4","15","Shifter 80","10","3","0.677","","30.641","8.283","3","224.689","3","54.468","45.605","33.166","2.07","0"
"Kevin Jerome","12","4","24","Shifter 125 Honda","6","3","1 Lap","","1 Lap","1 Lap","2","153.087","2","50.835","48.864","32.452","1.38","0"
