"Event ID","Event Name","Started At","Ended At"
"2691-626-2147484009-20230605","Time Attack TEBUAN #52","2023-06-05 05:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Session ","1073742377","Session 1pm-3pm","Practice","2023-06-05 05:00:00 UTC","2023-06-05 06:59:51 UTC","PROVISIONAL","26","https://racehero.io/events/time-attack-tebuan-52/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MEY S1K","1","1","130","","8","","","","","0","20","6829.901","19","142.299","140.231","58.434","110.86","5"
"SYED GANU","2","2","112","","1","1","5.563","","5.563","9 Laps","11","4334.467","9","147.862","134.956","50.641","60.973","3"
"MENG R","3","3","107","","11","","0.036","","5.599","13 Laps","7","6053.138","1","147.898","134.923","23.076","38.801","2"
"AMIRUL KILAT","4","4","165","","10","","2.155","","7.754","5 Laps","15","6084.851","7","150.053","132.985","49.191","83.145","5"
"IRFAN AFIFI","5","5","147","","9","","2.201","","9.955","5:53.515","21","7183.416","16","152.254","131.063","58.336","116.403","3"
"ARIFFIN","6","6","145","","5","5","6.012","","15.967","4:18.802","22","7088.703","17","158.266","126.084","61.93","121.946","6"
"FARHAN","7","7","108","","4","4","5.044","","21.011","2:46.306","21","6996.207","20","163.31","122.19","59.897","116.403","6"
"LIM CHUN WUI","8","8","146","","0","","0.510","","21.521","4:00.391","26","7070.292","20","163.82","121.809","73.381","144.118","7"
"ASHMAD","9","9","128","","3","3","6.620","","28.141","4:35.757","21","7105.658","7","170.44","117.078","58.974","116.403","7"
"HAIRI","10","10","123","","2","2","5.504","","33.645","15 Laps","5","1739.961","4","175.944","113.416","57.343","27.715","2"
"DANIAL","11","11","125","","6","6","0.405","","34.050","4:30.625","20","7100.526","19","176.349","113.155","56.207","110.86","6"
