"Event ID","Event Name","Started At","Ended At"
"315-950-2147484919-20211218","CONFRATERNIZAÇÃO KART CLUBE CASCAVEL","2021-12-18 12:37:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","F4 INICIANTES","1073748142","TOMADA DE TEMPO","Qualifying","2021-12-18 12:48:00 UTC","2021-12-18 12:54:19 UTC","PROVISIONAL","6","https://racehero.io/events/confraternizacao-kart-clube-cascavel/results/1073748142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSENEI MAXIMO","1","1","6","Iniciantes","9","","","","","0","5","322.859","1","46.56","79.33","57.201","5.13","0"
"MAGNUS GOULART","2","2","19","Iniciantes","8","","0.166","","0.166","1.021","5","323.88","3","46.726","79.048","57.021","5.13","0"
"GUSTAVO MAXIMO","3","3","21","Iniciantes","2","2","0.493","","0.659","-1 Laps","6","307.472","5","47.219","78.223","72.077","6.156000000000001","0"
"EVANDRO OLIVEIRA","4","4","1","Iniciantes","7","","0.173","","0.832","2.446","5","325.305","3","47.392","77.937","56.771","5.13","0"
"WILSON J DOS SANTOS","5","5","20","Iniciantes","0","","0.226","","1.058","0 Laps","5","309.432","4","47.618","77.567","59.684","5.13","0"
"JEFFERSON DE PAULA","6","6","88","Iniciantes","10","","0.044","","1.102","14.396","5","337.255","4","47.662","77.496","54.76","5.13","0"
"RAFAEL SORBARA","7","7","85","Iniciantes","13","","0.397","","1.499","6.505","3","329.364","3","48.059","76.856","33.643","3.0780000000000003","0"
"BENJAMIN DE BRITO","8","8","27","Iniciantes","11","","0.031","","1.530","1 Lap","4","300.986","3","48.09","76.806","49.087","4.104","0"
"IVANILDO SANTOS","9","9","77","Iniciantes","6","","0.728","","2.258","0 Laps","5","319.667","5","48.818","75.661","57.773","5.13","0"
"MATHEUS HAMILTON","10","10","13","Iniciantes","4","4","0.273","","2.531","0 Laps","5","299.341","4","49.091","75.24","61.696","5.13","0"
"BETO VANZIN","11","11","500","Iniciantes","1","1","0.061","","2.592","-1 Laps","6","320.703","6","49.152","75.146","69.103","6.156000000000001","0"
"THIAGO BORDIM","12","12","111","Iniciantes","3","3","0.264","","2.856","3.407","6","326.266","2","49.416","74.745","67.925","6.156000000000001","0"
"SERGIO BACARIN","13","13","23","Iniciantes","12","","3.214","","6.070","3 Laps","2","275.242","2","52.63","70.181","26.839","2.052","0"
