"Event ID","Event Name","Started At","Ended At"
"315-950-2147484919-20211218","CONFRATERNIZAÇÃO KART CLUBE CASCAVEL","2021-12-18 12:37:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","F4 EXPERIENTES","1073748139","1 BATERIA","Race","2021-12-18 12:47:00 UTC","2021-12-18 12:59:48 UTC","PROVISIONAL","15","https://racehero.io/events/confraternizacao-kart-clube-cascavel/results/1073748139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL DIETRICH","1","1","56","F 4","10","10","","","","0","15","706.248","5","45.682","80.855","78.448","15.39","0"
"RAFAEL DEITOS","2","2","26","F 4","1","1","4.404","","4.404","4.404","15","710.652","3","46.486","79.456","77.962","15.39","0"
"RODRIGO B. SANTOS","3","3","86","F 4","3","3","18.273","","22.677","22.677","15","728.925","3","47.207","78.243","76.008","15.39","0"
"AMANDA LECHETA","4","4","14","F 4","5","5","2.748","","25.425","25.425","15","731.673","5","47.705","77.426","75.722","15.39","0"
"FLAVIO FABIANO","5","5","23","F 4","6","6","0.366","","25.791","25.791","15","732.039","13","47.618","77.567","75.684","15.39","0"
"DIEGO PILATTI","6","6","187","F 4","8","8","0.531","","26.322","26.322","15","732.57","11","47.582","77.626","75.63","15.39","0"
"CLAUDECIR GULIGURSKI","7","7","105","F 4","9","9","10.547","","36.869","36.869","15","743.117","3","48.481","76.187","74.556","15.39","0"
"RAFAEL COPETTI","8","8","82","F 4","7","7","0.100","","36.969","36.969","15","743.217","7","48.424","76.276","74.546","15.39","0"
"BATE","9","9","8","F 4","13","13","1.609","","38.578","38.578","15","744.826","4","48.444","76.245","74.385","15.39","0"
"WILLIAN HEIDEMANN","10","10","6","F 4","12","12","2.756","","41.334","41.334","15","747.582","4","48.467","76.209","74.111","15.39","0"
"MARCIO F. DA ROCHA","11","11","87","F 4","11","11","1 Lap","","1 Lap","0.704","14","706.952","3","49.213","75.053","73.146","14.364","0"
"RAFAEL MASCARELO","12","12","94","F 4","2","2","2 Laps","","3 Laps","3 Laps","12","589.829","3","46.289","79.794","75.146","12.312000000000001","0"
"FERNANDO SCHROEDER","13","13","7","F 4","4","4","10 Laps","","13 Laps","13 Laps","2","104.009","2","47.05","78.504","71.025","2.052","0"
