"Event ID","Event Name","Started At","Ended At"
"315-950-2147484919-20211218","CONFRATERNIZAÇÃO KART CLUBE CASCAVEL","2021-12-18 12:37:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","F4 INICIANTES","1073748143","1 BATERIA","Race","2021-12-18 12:48:00 UTC","2021-12-18 13:00:57 UTC","PROVISIONAL","15","https://racehero.io/events/confraternizacao-kart-clube-cascavel/results/1073748143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSENEI MAXIMO","1","1","6","Iniciantes","1","1","","","","0","15","721.901","2","45.679","80.86","76.747","15.39","0"
"MAGNUS GOULART","2","2","19","Iniciantes","2","2","15.316","","15.316","15.316","15","737.217","2","46.698","79.095","75.153","15.39","0"
"GUSTAVO MAXIMO","3","3","21","Iniciantes","3","3","3.878","","19.194","19.194","15","741.095","5","46.876","78.795","74.76","15.39","0"
"WILSON J DOS SANTOS","4","4","20","Iniciantes","4","4","17.274","","36.468","36.468","15","758.369","9","48.051","76.868","73.057","15.39","0"
"EVANDRO OLIVEIRA","5","5","11","Iniciantes","5","5","3.604","","40.072","40.072","15","761.973","1","47.554","77.672","72.711","15.39","0"
"BENJAMIN DE BRITO","6","6","27","Iniciantes","7","7","2.865","","42.937","42.937","15","764.838","5","47.411","77.906","72.439","15.39","0"
"JEFFERSON DE PAULA","7","7","88","Iniciantes","6","6","1.823","","44.760","44.76","15","766.661","4","48.427","76.272","72.267","15.39","0"
"RAFAEL SORBARA","8","8","85","Iniciantes","8","8","1.686","","46.446","46.446","15","768.347","7","48.196","76.637","72.108","15.39","0"
"MATHEUS HAMILTON","9","9","13","Iniciantes","9","9","1 Lap","","1 Lap","5.468","14","727.369","12","49.341","74.859","71.092","14.364","0"
"BETO VANZIN","10","10","500","Iniciantes","10","10","0.770","","1 Lap","6.238","14","728.139","2","49.181","75.102","71.017","14.364","0"
"THIAGO BORDIM","11","11","111","Iniciantes","11","11","8.334","","1 Lap","14.572","14","736.473","4","49.413","74.75","70.214","14.364","0"
"IVANILDO SANTOS","12","12","77","Iniciantes","13","13","1.339","","1 Lap","15.911","14","737.812","11","49.019","75.35","70.086","14.364","0"
"SERGIO BACARIN","13","13","23","Iniciantes","12","12","2 Laps","","3 Laps","52.954","12","774.855","2","51.052","72.35","57.202","12.312000000000001","0"
