"Event ID","Event Name","Started At","Ended At"
"315-950-2147484919-20211218","CONFRATERNIZAÇÃO KART CLUBE CASCAVEL","2021-12-18 12:37:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","F4 INICIANTES","1073748144","2 BATERIA","Race","2021-12-18 12:48:00 UTC","2021-12-18 13:03:09 UTC","PROVISIONAL","15","https://racehero.io/events/confraternizacao-kart-clube-cascavel/results/1073748144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENJAMIN DE BRITO","1","1","27","Iniciantes","4","4","","","","0","15","854.334","7","45.27","81.59","64.851","15.39","0"
"JOSENEI MAXIMO","2","2","6","Iniciantes","1","1","4.017","","4.017","4.017","15","858.351","12","45.964","80.359","64.547","15.39","0"
"GUSTAVO MAXIMO","3","3","21","Iniciantes","2","2","16.477","","20.494","20.494","15","874.828","10","47.342","78.02","63.331","15.39","0"
"WILSON J DOS SANTOS","4","4","20","Iniciantes","3","3","19.511","","40.005","40.005","15","894.339","12","48.233","76.578","61.95","15.39","0"
"JEFFERSON DE PAULA","5","5","88","Iniciantes","7","7","0.104","","40.109","40.109","15","894.443","5","48.115","76.766","61.942","15.39","0"
"EVANDRO OLIVEIRA","6","6","11","Iniciantes","5","5","9.464","","49.573","49.573","15","903.907","5","48.465","76.212","61.294","15.39","0"
"THIAGO BORDIM","7","7","111","Iniciantes","10","10","1 Lap","","1 Lap","6.736","14","861.07","13","49.088","75.244","60.054","14.364","0"
"BETO VANZIN","8","8","500","Iniciantes","9","9","1.304","","1 Lap","8.04","14","862.374","6","49.108","75.214","59.963","14.364","0"
"MATHEUS HAMILTON","9","9","13","Iniciantes","8","8","2.848","","1 Lap","10.888","14","865.222","14","49.659","74.379","59.765","14.364","0"
"SERGIO BACARIN","10","10","23","Iniciantes","12","12","31.464","","1 Lap","42.352","14","896.686","7","51.122","72.251","57.668","14.364","0"
"IVANILDO SANTOS","11","11","77","Iniciantes","11","11","5 Laps","","6 Laps","6 Laps","9","616.04","7","49.455","74.686","53.961","9.234","0"
"RAFAEL SORBARA","12","12","85","Iniciantes","6","6","4 Laps","","10 Laps","10 Laps","5","410.328","4","49.037","75.323","45.008","5.13","0"
"MAGNUS GOULART","13","13","19","Iniciantes","0","","5 Laps","","15 Laps","15 Laps","0","155.324","0","0.0","0.0","0.0","0.0","0"
