"Event ID","Event Name","Started At","Ended At"
"315-950-2147484919-20211218","CONFRATERNIZAÇÃO KART CLUBE CASCAVEL","2021-12-18 12:37:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","F4 EXPERIENTES","1073748138","TOMADA DE TEMPO","Qualifying","2021-12-18 12:46:00 UTC","2021-12-18 12:55:58 UTC","PROVISIONAL","6","https://racehero.io/events/confraternizacao-kart-clube-cascavel/results/1073748138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL DIETRICH","1","1","56","F 4","0","","","","","0","3","413.298","2","9.105","405.667","26.811","3.0780000000000003","0"
"RAFAEL DEITOS","2","2","26","F 4","6","6","36.949","","36.949","-3 Laps","6","345.95","2","46.054","80.202","64.06","6.156000000000001","0"
"RAFAEL MASCARELO","3","3","94","F 4","7","7","0.082","","37.031","-3 Laps","6","357.113","4","46.136","80.059","62.058","6.156000000000001","0"
"FERNANDO SCHROEDER","4","4","7","F 4","10","","0.653","","37.684","-1 Laps","4","363.835","2","46.789","78.942","40.607","4.104","0"
"RODRIGO B. SANTOS","5","5","86","F 4","3","3","0.363","","38.047","-2 Laps","5","273.297","5","47.152","78.334","67.575","5.13","0"
"FLAVIO FABIANO","6","6","23","F 4","9","","0.020","","38.067","-1 Laps","4","360.357","4","47.172","78.301","40.999","4.104","0"
"AMANDA LECHETA","7","7","14","F 4","11","","0.239","","38.306","0 Laps","3","345.84","3","47.411","77.906","32.04","3.0780000000000003","0"
"DIEGO PILATTI","8","8","187","F 4","1","1","0.367","","38.673","-1 Laps","4","223.647","3","47.778","77.308","66.061","4.104","0"
"RAFAEL COPETTI","9","9","82","F 4","4","4","0.365","","39.038","-2 Laps","5","280.353","3","48.143","76.721","65.874","5.13","0"
"WILLIAN HEIDEMANN","10","10","6","F 4","2","2","0.360","","39.398","-1 Laps","4","229.694","4","48.503","76.152","64.322","4.104","0"
"CLAUDECIR GULIGURSKI","11","11","105","F 4","8","","0.098","","39.496","-2 Laps","5","356.183","3","48.601","75.998","51.85","5.13","0"
"BATE","12","12","8","F 4","5","5","0.274","","39.770","0 Laps","3","215.568","2","48.875","75.572","51.403","3.0780000000000003","0"
