"Event ID","Event Name","Started At","Ended At"
"315-950-2147484919-20211218","CONFRATERNIZAÇÃO KART CLUBE CASCAVEL","2021-12-18 12:37:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","F4 EXPERIENTES","1073748140","2 BATERIA","Race","2021-12-18 12:47:00 UTC","2021-12-18 12:59:57 UTC","PROVISIONAL","15","https://racehero.io/events/confraternizacao-kart-clube-cascavel/results/1073748140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL DIETRICH","1","1","56","F 4","1","1","","","","0","15","720.561","6","45.913","80.448","76.89","15.39","0"
"RAFAEL DEITOS","2","2","26","F 4","2","2","8.884","","8.884","8.884","15","729.445","6","46.572","79.309","75.954","15.39","0"
"RODRIGO B. SANTOS","3","3","86","F 4","3","3","9.747","","18.631","18.631","15","739.192","7","47.246","78.178","74.952","15.39","0"
"AMANDA LECHETA","4","4","14","F 4","4","4","8.251","","26.882","26.882","15","747.443","7","47.758","77.34","74.125","15.39","0"
"FLAVIO FABIANO","5","5","23","F 4","5","5","0.592","","27.474","27.474","15","748.035","4","47.609","77.582","74.066","15.39","0"
"DIEGO PILATTI","6","6","187","F 4","6","6","5.657","","33.131","33.131","15","753.692","7","47.774","77.314","73.51","15.39","0"
"CLAUDECIR GULIGURSKI","7","7","105","F 4","8","8","5.212","","38.343","38.343","15","758.904","5","48.22","76.599","73.005","15.39","0"
"WILLIAN HEIDEMANN","8","8","6","F 4","9","9","4.849","","43.192","43.192","15","763.753","12","48.461","76.218","72.542","15.39","0"
"RAFAEL COPETTI","9","9","82","F 4","7","7","0.013","","43.205","43.205","15","763.766","6","48.606","75.991","72.541","15.39","0"
"BATE","10","10","8","F 4","13","13","1 Lap","","1 Lap","5.644","14","726.205","9","49.152","75.146","71.206","14.364","0"
"RAFAEL MASCARELO","11","11","94","F 4","12","12","1 Lap","","2 Laps","2 Laps","13","646.996","7","46.639","79.196","74.215","13.338000000000001","0"
"MARCIO F. DA ROCHA","12","12","87","F 4","10","10","7 Laps","","9 Laps","9 Laps","6","327.504","4","49.433","74.719","67.668","6.156000000000001","0"
"KAUA B. DA ROCHA","13","13","77","F 4","11","11","1 Lap","","10 Laps","10 Laps","5","267.972","5","47.275","78.13","68.918","5.13","0"
