"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484649-20221008","GK4 - 6 - Mariëmbourg","2022-10-08 07:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","8 - Open Schakel","1073747053","Race 2","Race","2022-10-09 11:50:00 UTC","2022-10-09 11:52:06 UTC","PROVISIONAL","2","https://racehero.io/events/gk4-6-mariembourg/results/1073747053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Delano De Ketele","1","1","102","22-GK4 Shifter Open KZ2","2","","","","","0","2","104.252","2","103.718","43.387","86.329","2.5","0","BEL","Y","IAME","N"
"Jimmy Deveen","2","2","133","22-GK4 Shifter Open KZ2","1","","0.379","","0.379","0.379","2","104.631","2","104.374","43.114","86.017","2.5","0","BEL","Y","IAME","8596059","N"
"Jelte Kits","3","3","120","22-GK4 Shifter Open KZ2","4","","0.481","","0.860","0.86","2","105.112","2","103.643","43.418","85.623","2.5","0","NED","Y","Modena kk1","N"
"Erwin  Jalving","4","4","104","22-GK4 Shifter Open KZ2","3","","0.446","","1.306","1.306","2","105.558","2","104.411","43.099","85.261","2.5","0","NED","Y","N"
"Erwin Koole","5","5","163","22-GK4 Shifter Open KZ2","6","","0.961","","2.267","2.267","2","106.519","2","103.893","43.314","84.492","2.5","0","NED","Y","IAME","N"
"Mathias  Heyninck","6","1","721","22-GK4 Super Shifter","5","","0.300","","2.567","0","2","106.819","2","104.394","43.106","84.255","2.5","0","BEL","N","IAME","**","Y"
"Kristof  Lijnen","7","2","788","22-GK4 Super Shifter","9","","0.063","","2.630","0.063","2","106.882","2","103.191","43.608","84.205","2.5","0","BEL","N","**4415725","Y"
"Kevin Delcroix","8","3","902","22-GK4 Super Shifter","7","","0.717","","3.347","0.78","2","107.599","2","104.51","43.058","83.644","2.5","0","BEL","Y","N"
"Gianni  Scoponi","9","4","704","22-GK4 Super Shifter","11","","0.127","","3.474","0.907","2","107.726","2","103.084","43.654","83.545","2.5","0","BEL","N","Y","**","Y"
"Axl Verlinden","10","5","752","22-GK4 Super Shifter","10","","0.213","","3.687","1.12","2","107.939","2","103.741","43.377","83.38","2.5","0","BEL","Y","IAME","N"
"Erik Hellemans","11","6","916_M","22-GK4 Super Shifter","8","","0.163","","3.850","1.283","2","108.102","2","104.967","42.871","83.255","2.5","0","BEL","N","IAME","2015653","** 9637156","N"
"Gerben Moortgat","12","7","707","22-GK4 Super Shifter","12","","1.042","","4.892","2.325","2","109.144","2","103.84","43.336","82.46","2.5","0","BEL","Y","N"
"Peter Vanderloock","13","8","977_M","22-GK4 Super Shifter","13","","0.750","","5.642","3.075","2","109.894","2","103.623","43.427","81.897","2.5","0","BEL","Y","N"
"David Van Den Abeele","14","9","933_M","22-GK4 Super Shifter","15","","0.665","","6.307","3.74","2","110.559","2","103.923","43.301","81.404","2.5","0","BEL","Y","N"
"Alexander  Durlinger","15","10","911_M","22-GK4 Super Shifter","14","","0.033","","6.340","3.773","2","110.592","2","104.129","43.216","81.38","2.5","0","NED","Y","N"
"Theo  Nicolas","16","11","712","22-GK4 Super Shifter","16","","0.495","","6.835","4.268","2","111.087","2","104.075","43.238","81.018","2.5","0","BEL","N","TM","**","Y"
"Dréke  Jansen","17","12","722","22-GK4 Super Shifter","17","","0.389","","7.224","4.657","2","111.476","2","104.431","43.091","80.735","2.5","0","NED","Y","IAME","N"
