"Event ID","Event Name","Started At","Ended At"
"504-2495-2147486126-20221126","5 VALIDA NACIONAL DE VELOCIDAD","2022-10-01 10:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"624","Kartodromo Hotel Paraiso Studios","2495","Kartódromo Hotel Paraiso Studios","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486129","115cc Elite","1073745747","Clasificacion","Qualifying","2022-11-27 15:15:00 UTC","2022-11-27 18:03:14 UTC","PROVISIONAL","9","https://racehero.io/events/5-valida-nacional-de-velocidad/results/1073745747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","115cc Elite","13","","","","","0","6","580.185","6","57.944","86.981","52.121","8.399999999999999","0","META","YAMAHA","LLANEROS RACING CLUB"
"Mateo CASTELLANOS CARVAJAL","2","2","98","115cc Elite","8","","0.717","","0.717","1.454","7","581.639","7","58.661","85.917","60.656","9.799999999999999","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Oscar Ivan SUTA","3","3","13","115cc Elite","1","1","0.749","","1.466","35.403","9","615.588","9","59.41","84.834","73.686","12.6","0","META","YAMAHA","SUTA RACING CLUB"
"Gerardo CAMILO TORRES","4","4","88","115cc Elite","10","","0.441","","1.907","4.204","7","584.389","7","59.851","84.209","60.371","9.799999999999999","0","VALLE","YAMAHA","MOTO VERTIGO"
"Juan Andres MARIN ARANGO","5","5","528","115cc Elite","4","4","0.371","","2.278","34.276","9","614.461","7","60.222","83.69","73.821","12.6","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Juan Pablo GALVIS QUINTERO","6","6","145","115cc Elite","6","","0.174","","2.452","-1 Laps","7","556.144","7","60.396","83.449","63.437","9.799999999999999","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"Andres Felipe SERNA BELTRAN","7","7","107","115cc Elite","11","","0.395","","2.847","1 Lap","5","540.784","3","60.791","82.907","46.599","7.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"Juan David RIVERA PARRA","8","8","291","115cc Elite","9","","0.711","","3.558","1 Lap","5","528.663","3","61.502","81.949","47.667","7.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Johan Camilo GIRALDO RAMIREZ","9","9","166","115cc Elite","5","5","0.094","","3.652","-1 Laps","7","525.284","7","61.596","81.823","67.164","9.799999999999999","0","RISARALDA","YAMAHA","TEAM MARRA"
"Cesar Augusto VALDIVIESO VARGAS","10","10","931","115cc Elite","12","","1.838","","5.490","33.949","5","614.134","2","63.434","79.453","41.033","7.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","GIRARDOT RACING CLUB"
"Adriano JARAMILLO AGUILERA","11","11","117","115cc Elite","7","","0.141","","5.631","0 Laps","6","573.021","3","63.575","79.276","52.773","8.399999999999999","0","META","YAMAHA","SANTIHC 146"
"Edwin JARAMILLO GALLEGO","12","12","722","115cc Elite","2","2","0.591","","6.222","20.789","9","600.974","3","64.166","78.546","75.477","12.6","0","TOLIMA","YAMAHA","MCL RACING"
"Jhon Alexander NUÑEZ CASTELLANOS","13","13","71","115cc Elite","3","3","1.292","","7.514","43.172","6","623.357","2","65.458","76.996","48.512","8.399999999999999","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Andres Santiago HERNANDEZ COY","14","14","146","115cc Elite","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","SUTA RACING CLUB"
