"Event ID","Event Name","Started At","Ended At"
"504-2495-2147486126-20221126","5 VALIDA NACIONAL DE VELOCIDAD","2022-10-01 10:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"624","Kartodromo Hotel Paraiso Studios","2495","Kartódromo Hotel Paraiso Studios","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486137","Infantil","1073745764","Carrera","Race","2022-11-26 17:45:00 UTC","2022-11-26 17:55:05 UTC","PROVISIONAL","6","https://racehero.io/events/5-valida-nacional-de-velocidad/results/1073745764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Nicolas MILLAN MURILLO","1","1","726","INFANTIL","2","2","","","","0","6","470.33","6","77.466","65.061","64.295","8.399999999999999","0","VALLE","APOLO/SUZUKI/YAMAHA","TRAVESURAS"
"David Alejandro FORERO ZAPATA","2","2","207","INFANTIL","1","1","0.103","","0.103","0.103","6","470.433","2","77.135","65.34","64.281","8.399999999999999","0","TOLIMA","YAMAHA","PISTON RACING"
"Esteban Jose ROPERO MARQUEZ","3","3","557","INFANTIL","7","7","26.290","","26.393","26.393","6","496.723","5","81.848","61.578","60.879","8.399999999999999","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Gabriel Alejandro VALDIVIESO FLOREZ","4","4","214","INFANTIL","4","4","0.184","","26.577","26.577","6","496.907","6","81.268","62.017","60.856","8.399999999999999","0","BOGOTA","YCF","ESCATS"
"Dylan Santiago RODRIGUEZ CUELLAR","5","5","16","INFANTIL","6","6","13.568","","40.145","40.145","6","510.475","3","83.28","60.519","59.239","8.399999999999999","0","VALLE","YCF","TRAVESURAS"
"Jeronimo CASTRO","6","6","440","INFANTIL","3","3","1.193","","41.338","41.338","6","511.668","4","80.063","62.95","59.101","8.399999999999999","0","ANTIOQUIA","SUZUKI","GRILLOS RACING"
"Juan Manuel FORERO","7","7","424","INFANTIL","9","9","9.267","","50.605","50.605","6","520.935","2","84.862","59.391","58.049","8.399999999999999","0","TOLIMA","YAMAHA / SUSUKI / AYCO","PISTON RACING"
"Thomas NAVARRO","8","8","911","INFANTIL","12","12","3.260","","53.865","53.865","6","524.195","6","85.449","58.983","57.688","8.399999999999999","0","TOLIMA","YAMAHA / SUZUKI","PISTON RACING"
"Samuel David HERNANDEZ MONTES","9","9","123","INFANTIL","11","11","1.591","","55.456","55.456","6","525.786","2","86.483","58.277","57.514","8.399999999999999","0","NTE SANTANDER","SUZUKI/YCF","MOTO RACING"
"Miguel Angel RIVERA MARIN","10","10","205","INFANTIL","13","13","11.277","","1:06.733","1:06.733","6","537.063","5","87.941","57.311","56.306","8.399999999999999","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Camilo Alexander TIQUE","11","11","712","INFANTIL","14","14","0.185","","1:06.918","1:06.918","6","537.248","3","85.894","58.677","56.287","8.399999999999999","0","CUNDINAMARCA","KTM","SCOOTER PERFORMANCE"
"Emily DIAZ JOYA","12","12","318","INFANTIL","16","16","1 Vuelta","","1 Vuelta","9.716","5","480.046","2","94.208","53.499","52.495","7.0","0","BOGOTA","YCF","ESCATS"
"Michael Alexander PÁEZ MORENO","13","13","638","INFANTIL","17","17","46.455","","1 Vuelta","56.171","5","526.501","3","102.124","49.352","47.863","7.0","0","TOLIMA","KTM-YAMAHA","PISTÓN RACING"
"Juan Sebastian WONG RODRÍGUEZ","14","14","255","INFANTIL","10","10","","","NT","1 Lap","5","438.87","2","86.231","58.448","57.42","7.0","0","QUINDIO","AKT","MONSTER GARAGE"
"Ethan DIAZ LUQUEZ","15","15","404","INFANTIL","15","15","","","NT","1 Lap","5","470.208","2","91.649","54.992","53.593","7.0","0","CESAR","YCF","CLUB VIRUS RACING"
"Alan Javier RIOS QUINTERO","16","16","518","INFANTIL","8","8","","","NT","3 Laps","3","260.736","3","84.597","59.577","57.99","4.199999999999999","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Lyam Andres RIOS QUINTERO","17","17","517","INFANTIL","5","5","","","NT","5 Laps","1","83.054","1","81.902","61.537","60.683","1.4","0","CESAR","SUZUKI/YAMAHA","K-LIMA RACING"
