"Event ID","Event Name","Started At","Ended At"
"504-2495-2147486126-20221126","5 VALIDA NACIONAL DE VELOCIDAD","2022-10-01 10:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"624","Kartodromo Hotel Paraiso Studios","2495","Kartódromo Hotel Paraiso Studios","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131","115cc Inicio","1073745752","Clasificacion","Qualifying","2022-11-26 16:00:00 UTC","2022-11-26 17:41:04 UTC","PROVISIONAL","6","https://racehero.io/events/5-valida-nacional-de-velocidad/results/1073745752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Diego Fernando RODAS MARIN","1","1","419","115cc Inicio","9","","","","","0","4","481.358","4","72.888","69.147","41.882","5.6","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Cristian David OSSA GONZALEZ","2","2","981","115cc Inicio","1","1","1.184","","1.184","-2 Laps","6","470.671","3","74.072","68.042","64.249","8.399999999999999","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Andres Felipe BAQUERO","3","3","93","115cc Inicio","2","2","0.123","","1.307","-1 Laps","5","391.579","2","74.195","67.929","64.355","7.0","0","VALLE","YAMAHA","NOZBAK"
"Brahiam Alejandro GONZALEZ SALGADO","4","4","328","115cc Inicio","7","","0.952","","2.259","17.619","5","498.977","4","75.147","67.069","50.503","7.0","0","TOLIMA","YAMAHA","PINSTON RACING"
"Edwin Fernando VARON ULLOA","5","5","720","115cc Inicio","3","3","0.003","","2.262","4.487","6","485.845","5","75.15","67.066","62.242","8.399999999999999","0","TOLIMA","YAMAYA RX 115","PISTON RACING"
"Juan Mateo HERNANDEZ OSORIO","6","6","703","115cc Inicio","6","","0.320","","2.582","5.066","5","486.424","4","75.47","66.782","51.807","7.0","0","QUINDIO","YAMAHA","DISCOVER QUINDIO"
"Sebastian Fabricio ROMERO TRUJILLO","7","7","157","115cc Inicio","8","","0.113","","2.695","0 Laps","4","471.085","4","75.583","66.682","42.795","5.6","0","TOLIMA","YAMAHA","FLANDES AVANZA"
"Victor Julian BARRERO CANO","8","8","298","115cc Inicio","4","4","0.016","","2.711","12.845","6","494.203","4","75.599","66.668","61.189","8.399999999999999","0","CUNDINAMARCA","BAJAJ-YAMAHA","GIRARDOT RACING CLUB"
"Brian Steven SABOGAL ARTEAGA","9","9","288","115cc Inicio","10","","0.369","","3.080","29.623","4","510.981","2","75.968","66.344","39.454","5.6","0","TOLIMA","YAMAHA","FLANDES AVANZA"
"Mario VALENCIA QUINTERO","10","10","87","115cc Inicio","5","","1.180","","4.260","4.302","5","485.66","5","77.148","65.329","51.888","7.0","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Diego Fernando RODAS MARIN","11","11","549","115cc Inicio","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","QUINDIO"
