"Event ID","Event Name","Started At","Ended At"
"504-2495-2147486126-20221126","5 VALIDA NACIONAL DE VELOCIDAD","2022-10-01 10:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"624","Kartodromo Hotel Paraiso Studios","2495","Kartódromo Hotel Paraiso Studios","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486132","115cc Master","1073745754","Clasificación","Qualifying","2022-11-27 14:45:00 UTC","2022-11-27 14:57:24 UTC","PROVISIONAL","8","https://racehero.io/events/5-valida-nacional-de-velocidad/results/1073745754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Oscar Ivan SUTA","1","1","13","115cc Master","8","","","","","0","4","378.079","4","61.956","81.348","53.322","5.6","0","META","YAMAHA","SUTA RACING CLUB"
"Luis Gabriel TRUJILLO TINOCO","2","2","109","115cc Master","5","5","1.895","","1.895","2.632","4","380.711","4","63.851","78.934","52.954","5.6","0","TOLIMA","YAMAHA","GR 522 RACING"
"Alexander DIAZ CASTAÑO","3","3","710","115cc Master","2","2","0.175","","2.070","3:06.613","8","564.692","8","64.026","78.718","71.402","11.2","0","RISARALDA","YAMAHA","TEAM MARRA"
"Eder Danny TAPIERO LOPEZ","4","4","251","115cc Master","7","","0.719","","2.789","2:10.766","6","508.845","3","64.745","77.844","59.429","8.399999999999999","0","VALLE","YAMAHA","TRAVESURAS"
"Edwin JARAMILLO GALLEGO","5","5","722","115cc Master","6","6","1.129","","3.918","2 Laps","2","221.723","2","65.874","76.51","45.462","2.8","0","TOLIMA","YAMAHA","MCL RACING"
"Juan Pablo RUIZ ALVAREZ","6","6","81","115cc Master","4","4","0.087","","4.005","2:49.212","7","547.291","5","65.961","76.409","64.463","9.799999999999999","0","TOLIMA","YAMAHA","MCL RACING"
"Guillermo Augusto DIAZ","7","7","398","115cc Master","1","1","0.290","","4.295","2:47.669","7","545.748","7","66.251","76.074","64.645","9.799999999999999","0","QUINDIO","YAMAHA","RUTEROS DEL QUINDIO"
"Juan Benedicto MARTINEZ GUTIERREZ","8","8","217","115cc Master","3","3","4.518","","8.813","2:35.067","6","533.146","6","70.769","71.218","56.72","8.399999999999999","0","CUNDINAMARCA","YAMAHA","SCOOTER PERFORMANCE"
"Francisco Javier RUIZ AYALA","9","9","61","115cc Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ-YAMAHA","SCOOTER PERFORMANCE"
"Miguel Angel RIVERA CANO","10","10","628","115cc Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
