"Event ID","Event Name","Started At","Ended At"
"504-2495-2147486126-20221126","5 VALIDA NACIONAL DE VELOCIDAD","2022-10-01 10:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"624","Kartodromo Hotel Paraiso Studios","2495","Kartódromo Hotel Paraiso Studios","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486136","CRS Expertos","1073745762","Carrera","Race","2022-11-27 17:15:00 UTC","2022-11-27 17:25:42 UTC","PROVISIONAL","10","https://racehero.io/events/5-valida-nacional-de-velocidad/results/1073745762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Andres MARIN ARANGO","1","1","528","CRS EXPERTOS","3","","","","","0","10","574.433","3","57.085","88.289","87.739","14.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Cesar Augusto VALDIVIESO VARGAS","2","2","931","CRS EXPERTOS","2","","0.218","","0.218","0.218","10","574.651","3","56.79","88.748","87.705","14.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","GIRARDOT RACING CLUB"
"Christian Anderson ROZO MENESES","3","3","538","CRS EXPERTOS","6","","21.637","","21.855","21.855","10","596.288","3","58.879","85.599","84.523","14.0","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Juan Felipe HERNANDEZ ALZATE","4","4","155","CRS EXPERTOS","1","","11.409","","33.264","33.264","10","607.697","4","58.15","86.672","82.936","14.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Andres Felipe RUBIANO NARANJO","5","5","980","CRS EXPERTOS","5","","1.297","","34.561","34.561","10","608.994","6","59.444","84.786","82.759","14.0","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"Andres Felipe GONZALEZ CIFUENTES","6","6","314","CRS EXPERTOS","4","","0.958","","35.519","35.519","10","609.952","2","59.369","84.893","82.629","14.0","0","META","YAMAHA","SUTA RACING CLUB"
"Mateo HERNANDEZ FERNANDEZ","7","7","936","CRS EXPERTOS","8","","12.311","","47.830","47.83","10","622.263","6","58.391","86.315","80.995","14.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Alvaro CANO POVEDA","8","8","743","CRS EXPERTOS","7","","1 Vuelta","","1 Vuelta","20.882","9","595.315","2","62.001","81.289","76.195","12.6","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Guiovanny Andres MAYORGA FONSECA","9","9","380","CRS EXPERTOS","9","","1 Vuelta","","2 Vueltas","2 Laps","8","556.474","2","66.211","76.12","72.456","11.2","0","CUNDINAMARCA","BAJAJ-KTM-YCF","SCOOTER PERFORMANCE"
"Richard ACUÑA CESPEDES","10","10","454","CRS EXPERTOS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","VILLAVICENCIO RACING"
"Juan David RIVERA PARRA","11","11","291","CRS EXPERTOS","0","","","","NT","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
