"Event ID","Event Name","Started At","Ended At"
"504-2495-2147486126-20221126","5 VALIDA NACIONAL DE VELOCIDAD","2022-10-01 10:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"624","Kartodromo Hotel Paraiso Studios","2495","Kartódromo Hotel Paraiso Studios","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486135","50cc Racer","1073745760","Carrera","Race","2022-11-26 18:45:00 UTC","2022-11-26 18:54:19 UTC","PROVISIONAL","6","https://racehero.io/events/5-valida-nacional-de-velocidad/results/1073745760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Gabriel Alejandro VALDIVIESO FLOREZ","1","1","214","50CC","2","2","","","","0","6","367.447","2","59.818","84.256","82.298","8.399999999999999","0","BOGOTA","YCF","ESCATS"
"Dylan Santiago RODRIGUEZ CUELLAR","2","2","16","50CC","1","1","2.619","","2.619","2.619","6","370.066","4","60.745","82.97","81.715","8.399999999999999","0","VALLE","YCF","TRAVESURAS"
"Samuel David HERNANDEZ MONTES","3","3","123","50CC","4","4","11.072","","13.691","13.691","6","381.138","2","61.766","81.598","79.341","8.399999999999999","0","NTE SANTANDER","SUZUKI/YCF","MOTO RACING"
"Juan Sebastian WONG RODRÍGUEZ","4","4","255","50CC","5","5","0.205","","13.896","13.896","6","381.343","3","62.554","80.57","79.299","8.399999999999999","0","QUINDIO","AKT","MONSTER GARAGE"
"Esteban Jose ROPERO MARQUEZ","5","5","557","50CC","3","3","4.233","","18.129","18.129","6","385.576","4","63.386","79.513","78.428","8.399999999999999","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Camilo Alexander TIQUE","6","6","712","50CC","12","12","11.971","","30.100","30.1","6","397.547","6","64.257","78.435","76.066","8.399999999999999","0","CUNDINAMARCA","KTM","SCOOTER PERFORMANCE"
"Alan Javier RIOS QUINTERO","7","7","518","50CC","10","10","8.440","","38.540","38.54","6","405.987","4","65.387","77.08","74.485","8.399999999999999","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Miguel Angel OROZCO CARDENAS","8","8","294","50CC","7","7","5.468","","44.008","44.008","6","411.455","2","66.869","75.371","73.495","8.399999999999999","0","QUINDIO","HONDA","MONSTER GARAGE"
"Emily DIAZ JOYA","9","9","318","50CC","11","11","5.038","","49.046","49.046","6","416.493","4","66.839","75.405","72.606","8.399999999999999","0","BOGOTA","YCF","ESCATS"
"Luis Felipe OLIVAR","10","10","603","50CC","6","6","0.429","","49.475","49.475","6","416.922","5","67.503","74.663","72.532","8.399999999999999","0","TOLIMA","MCL RACING"
"Ethan DIAZ LUQUEZ","11","11","404","50CC","8","8","2.310","","51.785","51.785","6","419.232","5","67.555","74.606","72.132","8.399999999999999","0","CESAR","YCF","CLUB VIRUS RACING"
"Michael Alexander PÁEZ MORENO","12","12","638","50CC","9","9","1 Vuelta","","1 Vuelta","2.014","5","369.461","2","70.628","71.36","68.207","7.0","0","TOLIMA","KTM-YAMAHA","PISTÓN RACING"
