"Event ID","Event Name","Started At","Ended At"
"504-2495-2147486126-20221126","5 VALIDA NACIONAL DE VELOCIDAD","2022-10-01 10:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"624","Kartodromo Hotel Paraiso Studios","2495","Kartódromo Hotel Paraiso Studios","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486129","115cc Elite","1073745748","Carrera","Race","2022-11-27 16:50:00 UTC","2022-11-27 17:01:51 UTC","PROVISIONAL","10","https://racehero.io/events/5-valida-nacional-de-velocidad/results/1073745748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Mateo CASTELLANOS CARVAJAL","1","1","98","115cc Elite","2","","","","","0","10","568.696","4","56.107","89.828","88.624","14.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Juan Felipe HERNANDEZ ALZATE","2","2","155","115cc Elite","1","","11.431","","11.431","11.431","10","580.127","7","55.277","91.177","86.878","14.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Gerardo CAMILO TORRES","3","3","88","115cc Elite","4","","5.442","","16.873","16.873","10","585.569","4","57.683","87.374","86.07","14.0","0","VALLE","YAMAHA","MOTO VERTIGO"
"Juan Andres MARIN ARANGO","4","4","528","115cc Elite","3","","0.028","","16.901","16.901","10","585.597","7","57.901","87.045","86.066","14.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Juan Pablo GALVIS QUINTERO","5","5","145","115cc Elite","6","","9.686","","26.587","26.587","10","595.283","6","57.311","87.941","84.666","14.0","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"Jhon Alexander NUÑEZ CASTELLANOS","6","6","71","115cc Elite","5","","12.792","","39.379","39.379","10","608.075","4","58.968","85.47","82.885","14.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Juan David RIVERA PARRA","7","7","291","115cc Elite","7","","9.387","","48.766","48.766","10","617.462","2","59.282","85.017","81.624","14.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Edwin JARAMILLO GALLEGO","8","8","722","115cc Elite","11","","2 Vueltas","","2 Vueltas","2 Laps","8","513.234","6","61.249","82.287","78.561","11.2","0","TOLIMA","YAMAHA","MCL RACING"
"Andres Felipe SERNA BELTRAN","9","9","107","115cc Elite","8","","1 Vuelta","","3 Vueltas","3 Laps","7","408.994","2","57.003","88.416","86.26","9.799999999999999","0","TOLIMA","YAMAHA","GR 522 RACING"
"Adriano JARAMILLO AGUILERA","10","10","117","115cc Elite","10","","2 Vueltas","","5 Vueltas","5 Laps","5","301.577","4","58.832","85.668","83.561","7.0","0","META","YAMAHA","SANTIHC 146"
"Johan Camilo GIRALDO RAMIREZ","11","11","166","115cc Elite","9","","1 Vuelta","","6 Vueltas","6 Laps","4","235.962","4","58.22","86.568","85.437","5.6","0","RISARALDA","YAMAHA","TEAM MARRA"
"Oscar Ivan SUTA","12","12","13","115cc Elite","12","","1 Vuelta","","7 Vueltas","7 Laps","3","192.128","2","59.565","84.613","78.698","4.199999999999999","0","META","YAMAHA","SUTA RACING CLUB"
"Juan Carlos CARDONA URIBE","13","13","219","115cc Elite","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","YAMAHA-YCF","TEAM MARRA"
"Andres Santiago HERNANDEZ COY","14","14","146","115cc Elite","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","SUTA RACING CLUB"
"Cesar Augusto VALDIVIESO VARGAS","15","15","931","115cc Elite","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","GIRARDOT RACING CLUB"
