"Event ID","Event Name","Started At","Ended At"
"504-2495-2147486126-20221126","5 VALIDA NACIONAL DE VELOCIDAD","2022-10-01 10:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"624","Kartodromo Hotel Paraiso Studios","2495","Kartódromo Hotel Paraiso Studios","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486139","P STREET RACE 250","1073745768","Practica Clasificatoria","Qualifying","2022-11-27 14:15:00 UTC","2022-11-27 17:25:36 UTC","PROVISIONAL","10","https://racehero.io/events/5-valida-nacional-de-velocidad/results/1073745768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Andres MARIN ARANGO","1","1","528","STREET","3","3","","","","0","9","609.523","9","61.458","82.007","74.419","12.6","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Cesar Augusto VALDIVIESO VARGAS","2","2","931","STREET","8","8","0.048","","0.048","0.572","9","610.095","6","61.506","81.943","74.349","12.6","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","GIRARDOT RACING CLUB"
"Juan Felipe HERNANDEZ ALZATE","3","3","155","STREET","9","9","0.011","","0.059","3 Laps","6","604.607","6","61.517","81.929","50.016","8.399999999999999","0","META","YAMAHA","LLANEROS RACING CLUB"
"Andres Felipe RUBIANO NARANJO","4","4","980","STREET","4","4","0.650","","0.709","35.336","8","644.859","6","62.167","81.072","62.525","11.2","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"Mateo HERNANDEZ FERNANDEZ","5","5","936","STREET","1","1","0.334","","1.043","41.683","10","651.206","10","62.501","80.639","77.395","14.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Christian Anderson ROZO MENESES","6","6","538","STREET","7","7","1.399","","2.442","34.992","6","644.515","4","63.9","78.873","46.919","8.399999999999999","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Andres Felipe GONZALEZ CIFUENTES","7","7","314","STREET","6","6","0.396","","2.838","11.738","9","621.261","7","64.296","78.387","73.013","12.6","0","META","YAMAHA","SUTA RACING CLUB"
"Alvaro CANO POVEDA","8","8","743","STREET","5","5","1.687","","4.525","2 Laps","7","498.066","7","65.983","76.383","70.834","9.799999999999999","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Guiovanny Andres MAYORGA FONSECA","9","9","380","STREET","2","2","2.936","","7.461","34.778","9","644.301","9","68.919","73.129","70.402","12.6","0","CUNDINAMARCA","BAJAJ-KTM-YCF","SCOOTER PERFORMANCE"
"Rolando MORALES RUIZ","10","10","835","STREET","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","SANTIHC 146"
