"Event ID","Event Name","Started At","Ended At"
"504-2495-2147486126-20221126","5 VALIDA NACIONAL DE VELOCIDAD","2022-10-01 10:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"624","Kartodromo Hotel Paraiso Studios","2495","Kartódromo Hotel Paraiso Studios","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486130","115cc Infantil ","1073745749","Practica Clasificatoria","Qualifying","2022-11-26 17:15:00 UTC","2022-11-26 18:42:17 UTC","PROVISIONAL","6","https://racehero.io/events/5-valida-nacional-de-velocidad/results/1073745749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Pablo GALVIS QUINTERO","1","1","145","115cc Infantil","3","3","","","","0","6","453.403","6","71.84","70.156","66.696","8.399999999999999","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"David Alejandro FORERO ZAPATA","2","2","207","115cc Infantil","5","5","0.384","","0.384","1.118","6","454.521","6","72.224","69.783","66.532","8.399999999999999","0","TOLIMA","YAMAHA","PISTON RACING"
"Giomar Nicolas RUIZ BURBANO","3","3","921","115cc Infantil","10","10","0.710","","1.094","55.43","6","508.833","5","72.934","69.104","59.43","8.399999999999999","0","CAUCA","AKT-YAMAHA-YCF","CONSACÁ"
"Jhon Alexander NUÑEZ CASTELLANOS","4","4","71","115cc Infantil","8","8","0.490","","1.584","54.468","6","507.871","5","73.424","68.642","59.543","8.399999999999999","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Nicolas MILLAN MURILLO","5","5","726","115cc Infantil","13","","2.581","","4.165","29.128","5","482.531","5","76.005","66.311","52.225","7.0","0","VALLE","APOLO/SUZUKI/YAMAHA","TRAVESURAS"
"Juan Pablo MOSCOSO VARON","6","6","127","115cc Infantil","7","7","0.372","","4.537","36.064","6","489.467","4","76.377","65.988","61.781","8.399999999999999","0","CAUCA","YAMAHA-YCF","CORONA CLUB XTREME PARK"
"Juan Esteban RIVERA MARIN","7","7","680","115cc Infantil","4","4","1.590","","6.127","36.584","6","489.987","4","77.967","64.643","61.716","8.399999999999999","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Jeronimo CASTRO","8","8","440","115cc Infantil","11","11","2.280","","8.407","40.576","5","493.979","5","80.247","62.806","51.014","7.0","0","ANTIOQUIA","SUZUKI","GRILLOS RACING"
"Gabriel Alejandro VALDIVIESO FLOREZ","9","9","214","115cc Infantil","12","12","1.578","","9.985","48.958","5","502.361","4","81.825","61.595","50.163","7.0","0","BOGOTA","YCF","ESCATS"
"Thomas NAVARRO","10","10","911","115cc Infantil","6","6","0.848","","10.833","1:02.615","6","516.018","5","82.673","60.963","58.603","8.399999999999999","0","TOLIMA","YAMAHA / SUZUKI","PISTON RACING"
"Lyam Andres RIOS QUINTERO","11","11","517","115cc Infantil","2","2","0.031","","10.864","1:01.748","6","515.151","6","82.704","60.94","58.701","8.399999999999999","0","CESAR","SUZUKI/YAMAHA","K-LIMA RACING"
"Juan Sebastian DIAZ AREVALO","12","1","167","115cc Infantil","9","9","2.156","","13.020","0","5","506.411","2","84.86","59.392","49.762","7.0","0","CESAR","YAMAHA RX 115","VIRUS RACING"
"Miguel Angel RIVERA MARIN","13","12","205","115cc Infantil","1","1","3.923","","16.943","9.1","5","462.503","4","88.783","56.768","54.486","7.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Juan Manuel FORERO","14","13","424","115cc Infantil","0","","","","","6 Laps","0","5.004","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA / SUSUKI / AYCO","PISTON RACING"
