"Event ID","Event Name","Started At","Ended At"
"504-2495-2147486126-20221126","5 VALIDA NACIONAL DE VELOCIDAD","2022-10-01 10:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"624","Kartodromo Hotel Paraiso Studios","2495","Kartódromo Hotel Paraiso Studios","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486135","50cc Racer","1073745759","Clasificacion","Qualifying","2022-11-26 16:15:00 UTC","2022-11-26 17:51:26 UTC","PROVISIONAL","8","https://racehero.io/events/5-valida-nacional-de-velocidad/results/1073745759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Gabriel Alejandro VALDIVIESO FLOREZ","1","1","214","50CC","11","","","","","0","7","435.048","4","60.291","83.595","81.094","9.799999999999999","0","BOGOTA","YCF","ESCATS"
"Dylan Santiago RODRIGUEZ CUELLAR","2","2","16","50CC","1","","1.053","","1.053","5.33","8","440.378","5","61.344","82.16","91.558","11.2","0","VALLE","YCF","TRAVESURAS"
"Samuel David HERNANDEZ MONTES","3","3","123","50CC","6","","0.492","","1.545","33.711","8","468.759","8","61.836","81.506","86.014","11.2","0","NTE SANTANDER","SUZUKI/YCF","MOTO RACING"
"Esteban Jose ROPERO MARQUEZ","4","4","557","50CC","10","","0.001","","1.546","33.079","8","468.127","8","61.837","81.505","86.13","11.2","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Juan Sebastian WONG RODRÍGUEZ","5","5","255","50CC","2","","0.741","","2.287","14.354","8","449.402","4","62.578","80.539","89.719","11.2","0","QUINDIO","AKT","MONSTER GARAGE"
"Camilo Alexander TIQUE","6","6","712","50CC","3","","1.957","","4.244","38.684","8","473.732","8","64.535","78.097","85.111","11.2","0","CUNDINAMARCA","KTM","SCOOTER PERFORMANCE"
"Miguel Angel OROZCO CARDENAS","7","7","294","50CC","4","","2.512","","6.756","51.465","8","486.513","4","67.047","75.171","82.875","11.2","0","QUINDIO","HONDA","MONSTER GARAGE"
"Ethan DIAZ LUQUEZ","8","8","404","50CC","12","","0.123","","6.879","6.3","6","441.348","4","67.17","75.033","68.517","8.399999999999999","0","CESAR","YCF","CLUB VIRUS RACING"
"Luis Felipe OLIVAR","9","9","603","50CC","7","","1.380","","8.259","12.143","7","447.191","6","68.55","73.523","78.892","9.799999999999999","0","TOLIMA","MCL RACING"
"Emily DIAZ JOYA","10","10","318","50CC","5","","0.007","","8.266","0 Laps","7","430.344","4","68.557","73.515","81.981","9.799999999999999","0","BOGOTA","YCF","ESCATS"
"Michael Alexander PÁEZ MORENO","11","11","638","50CC","9","","4.247","","12.513","33.099","7","468.147","6","72.804","69.227","75.361","9.799999999999999","0","TOLIMA","KTM-YAMAHA","PISTÓN RACING"
"Alan Javier RIOS QUINTERO","12","12","518","50CC","8","","","","","6 Laps","1","16.776","0","0.0","0.0","300.429","1.4","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
