"Event ID","Event Name","Started At","Ended At"
"504-2495-2147486126-20221126","5 VALIDA NACIONAL DE VELOCIDAD","2022-10-01 10:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"624","Kartodromo Hotel Paraiso Studios","2495","Kartódromo Hotel Paraiso Studios","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486136","CRS Expertos","1073745761","Clasificacion","Qualifying","2022-11-27 15:30:00 UTC","2022-11-27 18:19:02 UTC","PROVISIONAL","9","https://racehero.io/events/5-valida-nacional-de-velocidad/results/1073745761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","CRS EXPERTOS","10","","","","","0","6","536.063","4","59.065","85.33","56.411","8.399999999999999","0","META","YAMAHA","LLANEROS RACING CLUB"
"Cesar Augusto VALDIVIESO VARGAS","2","2","931","CRS EXPERTOS","7","7","0.989","","0.989","15.079","8","551.142","8","60.054","83.924","73.157","11.2","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","GIRARDOT RACING CLUB"
"Juan Andres MARIN ARANGO","3","3","528","CRS EXPERTOS","6","6","0.349","","1.338","2 Laps","4","319.553","4","60.403","83.44","63.088","5.6","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Mateo HERNANDEZ FERNANDEZ","4","4","936","CRS EXPERTOS","1","1","0.425","","1.763","44.138","9","580.201","5","60.828","82.857","78.18","12.6","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Andres Felipe RUBIANO NARANJO","5","5","980","CRS EXPERTOS","2","2","0.907","","2.670","-1 Laps","7","490.884","7","61.735","81.639","71.87","9.799999999999999","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"Andres Felipe GONZALEZ CIFUENTES","6","6","314","CRS EXPERTOS","4","4","0.131","","2.801","1:09.867","9","605.93","7","61.866","81.466","74.86","12.6","0","META","YAMAHA","SUTA RACING CLUB"
"Christian Anderson ROZO MENESES","7","7","538","CRS EXPERTOS","9","","0.475","","3.276","24.126","7","560.189","4","62.341","80.846","62.979","9.799999999999999","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Alvaro CANO POVEDA","8","8","743","CRS EXPERTOS","3","3","0.271","","3.547","16.28","8","552.343","6","62.612","80.496","72.998","11.2","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Juan David RIVERA PARRA","9","9","291","CRS EXPERTOS","8","8","1.732","","5.279","2 Laps","4","355.021","3","64.344","78.329","56.785","5.6","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Guiovanny Andres MAYORGA FONSECA","10","10","380","CRS EXPERTOS","5","5","13.668","","18.947","5 Laps","1","117.229","1","78.012","64.605","42.993","1.4","0","CUNDINAMARCA","BAJAJ-KTM-YCF","SCOOTER PERFORMANCE"
"Richard ACUÑA CESPEDES","11","11","454","CRS EXPERTOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","VILLAVICENCIO RACING"
