"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Grp 5 ITA and More","1073742500","Grp 5 ITA and More Race 2","Race","2018-07-29 15:30:00 UTC","2018-07-29 16:01:19 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joel Gambino","1","1","31","ITA","1","1","","","","0","20","1777.561","20","87.228","82.542","81.01","40.0","0","Mazda Miata","Halethorpe MD","WDC","181754","ITA & More","RP Performance","Blue"
"Paul Wight","2","2","17","ITA","3","3","","","31.248","31.248","20","1808.809","17","89.268","80.656","79.61","40.0","0","Mazda Miata","Oakton VA","WDC","461124","ITA & More","Hotztuff Racing","Black, White"
"Chris White","3","3","74","ITA","5","5","","","1:09.253","1:09.253","20","1846.814","9","91.255","78.9","77.972","40.0","0","Mazda Miata","Charles Town WV","WDC","508297","ITA & More","RP Performance/Summit Point Motorsports Park/BSR","Yellow"
"Lawrence Slivinski","4","4","8","ITA","6","6","","","1:18.252","1:18.252","20","1855.813","15","90.735","79.352","77.594","40.0","0","Dodge Neon","Ellicott City MD","WDC","338423","ITA & More","Angry Sheep","Red"
"Jeff Liller","5","5","157","ITA","7","7","","","1:26.854","1:26.854","20","1864.415","12","91.581","78.619","77.236","40.0","0","Dodge Neon","Thurmont MD","WDC","445323","ITA & More","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","Black"
"Chris Etridge","6","6","7","ITA","8","8","","","1:27.880","1:27.88","20","1865.441","16","91.858","78.382","77.194","40.0","0","Mazda Miata","Manchester MD","WDC","252302","ITA & More","Owings Mills Collision Center, Shepard Service Center, RP Performance","White"
"Michael Root","7","1","68","SRX7","10","1","","","1 Lap","0","19","1804.938","9","93.021","77.402","75.792","38.0","0","Mazda RX7","Alexandria VA","WDC","465497","ITA & More","Blue"
"Steve Wolfson","8","2","77","SRX7","11","2","","","1 Lap","2.989","19","1807.927","11","93.992","76.602","75.667","38.0","0","Mazda RX7","Leesburg VA","WDC","109456_1","ITA & More","Driving Autism Awareness","Yelo"
"Brian Thorpe","9","3","69","SRX7","12","3","","","1 Lap","3.411","19","1808.349","10","93.716","76.828","75.649","38.0","0","Mazda Rx7","Martinsburg WV","WDC","528456","ITA & More","Butterfly Racing/Milestone Real Estate Group@KW-Luke Wishmeyer","Red"
"Ken Segal","10","4","34","SRX7","13","4","","","1 Lap","4.718","19","1809.656","16","93.83","76.735","75.594","38.0","0","Mazda SRX7","Ellicott City MD","WDC","282917","ITA & More","Red/Yellow"
"Donald Peyton","11","5","36","SRX7","15","6","","","1 Lap","59.752","19","1864.69","3","95.178","75.648","73.363","38.0","0","Mazda RX7","Sparrows Point MD","WDC","332255","ITA & More","AQUA Plumbing","Blue"
"Justin Shepard","12","7","00","ITA","9","9","","","2 Laps","32.392","18","1809.953","18","93.761","76.791","71.604","36.0","0","Mazda RX-7","Hampstead MD","WDC","514776","ITA & More","shepard's service center","White and red"
"Russell Lanning","13","8","41","ITA","4","4","","","9 Laps","9 Laps","11","1034.675","6","89.195","80.722","76.546","22.0","0","Mazda Miata","Williamsburg VA","WDC","276765","ITA & More","blue"
"Ben Selig","14","9","5","ITA","2","2","","","14 Laps","14 Laps","6","550.648","2","90.313","79.723","78.453","12.0","0","Mazda Miata","Arlington VA","WDC","350419","ITA & More","Aircraft Wing and Rotor .com","Red"
"C W Armbrust","15","6","45","SRX7","14","5","","","20 Laps","19 Laps","0","3.035","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Boyce VA","WDC","256149","ITA & More","LAW Enterprises","Apricot & White"
