"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Grp 1 SM","1073742488","Grp 1 SM Qualifying","Qualifying","2018-07-28 12:15:00 UTC","2018-07-28 12:28:52 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Neil O'Rourke","1","1","06","SM","2","2","","","","0","8","743.976","6","86.04","83.682","77.422","16.0","0","Mazda Miata","baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE","Slime Green"
"Sam Schechter","2","2","87","SM","3","3","","","0.035","2 Laps","6","570.399","6","86.075","83.648","75.736","12.0","0","Mazda Miata","Washington DC","WDC","364037","SM","Windsor Customs","Purple"
"Rob Hines","3","3","4","SM","4","4","","","0.264","0.187","8","744.163","6","86.304","83.426","77.402","16.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange"
"Michael Collins","4","4","75","SM","1","1","","","0.393","0 Laps","8","743.729","6","86.433","83.302","77.448","16.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing, Butler Built, Good Friends","MEATHEAD Blue"
"Ryan Heishman","5","5","46","SM","11","11","","","1.071","14.513","8","758.489","8","87.111","82.653","75.94","16.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs","Blue/Grey"
"John Hotz","6","6","63","SM","12","12","","","1.090","15.209","8","759.185","7","87.13","82.635","75.871","16.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM","Comml Cabling & Sound; Hotztuff Racing","White"
"Michael LaMaina","7","7","88","SM","5","5","","","1.166","1 Lap","7","665.951","7","87.206","82.563","75.681","14.0","0","SCCA Enterprises SRF 3","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors","Red"
"Steve Sturm","8","8","90","SM","7","7","","","1.403","1 Lap","7","667.828","7","87.443","82.339","75.469","14.0","0","Mazda Miata","Mc Lean VA","WDC","384453","SM","Meathead Racing","Silver"
"Jeremy Butz","9","9","69","SM","9","9","","","1.409","3 Laps","5","497.82","5","87.449","82.334","72.315","10.0","0","Mazda Miata","Germantown MD","WDC","466268","SM","Catoctin Engineering","White"
"Theodore Cahall","10","10","82","SM","6","6","","","1.432","9.432","8","753.408","7","87.472","82.312","76.453","16.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall Racing","Drago Red"
"Kipp Gaynor","11","11","44","SM","15","15","","","1.639","23.296","8","767.272","8","87.679","82.118","75.071","16.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group","Blue/Yellow"
"Brian Cates","12","12","20","SM","19","19","","","1.802","40.707","8","784.683","6","87.842","81.965","73.405","16.0","0","Mazda Miata","Gainesville VA","WDC","376567","SM","Cates Engineering/RP Performance","Red/black top"
"John Jenkins","13","13","105","SM","13","13","","","1.830","25.539","8","769.515","8","87.87","81.939","74.852","16.0","0","Mazda Miata","New York NY","NYR","443782","SM","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Black/Purple"
"Andrew Wagner","14","14","39","SM","10","10","","","2.557","27.554","8","771.53","5","88.597","81.267","74.657","16.0","0","Mazda Miata","Baltimore MD","WDC","475573","SM","Green"
"Robert Cahall","15","15","81","SM","8","8","","","3.323","5.316","7","749.292","7","89.363","80.57","67.263","14.0","0","Mazda Miata","Mundelien IL","CHI","426156","SM","Cahall / Meathead Racing","Red Bro"
"Austin Butz","16","16","79","SM","14","14","","","3.544","41.413","8","785.389","8","89.584","80.371","73.339","16.0","0","Mazda Miata","Germantown MD","WDC","466516","SM","Windsor Customs","Yellow"
"Robert Butz","17","17","55","SM","17","17","","","3.817","45.332","8","789.308","7","89.857","80.127","72.975","16.0","0","Mazda Miata","Poolesville MD","WDC","468036","SM","Windsor Customs","Blue/Gold"
"Scott O'Rourke","18","18","32","SM","16","16","","","4.142","42.662","8","786.638","5","90.182","79.839","73.223","16.0","0","Mazda Miata","Baltimore MD","WDC","480611","SM","ZeroFOX & MEATHEAD Racing","White"
"Benjamin Pollick","19","19","48","SM","20","","","","4.415","2 Laps","6","730.16","5","90.455","79.598","59.165","12.0","0","Mazda Miata","Merrifield VA","WDC","497486","SM","Auto Clinic","silver"
"Joe Benton","20","20","37","SM","18","18","","","5.944","1:02.531","8","806.507","5","91.984","78.274","71.419","16.0","0","Mazda Miata","Mc Lean VA","WDC","374198","SM","Silver"
