"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","Grp 8 Bracket (BIT)","1073742509","Grp 8 Bracket (BIT) Race 2","Race","2018-07-29 19:00:00 UTC","2018-07-29 19:29:53 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bill Smith","1","1","05","BIT","2","2","","","","0","20","1672.62","16","82.544","87.226","86.092","40.0","0","BMW M3","South Riding VA","WDC","291108-1","Bracket","Half-Fast Motorsports/2 Mike's and a Ron","White"
"Steven Miller","2","2","35","BIT","1","1","","","0.400","0.4","20","1673.02","10","82.171","87.622","86.072","40.0","0","SCCA Enterprises Spec Racer Ford Gen3","Cabin John MD","WDC","304698","Bracket","Hagerman Racenagineering","Blue/Silver"
"Dave Fitzgerald","3","3","91","BIT","6","6","","","1 Lap","33.503","19","1706.123","11","88.118","81.709","80.182","38.0","0","BMW 325is","Alexandria VA","WDC","357888","Bracket","Business Engineering Inc.","Orange"
"Mark Liller","4","4","168","BIT","10","10","","","1 Lap","51.767","19","1724.387","3","89.702","80.266","79.333","38.0","0","Dodge Neon","Alexandria VA","WDC","406680","Bracket","Angry Sheep Motorsports/Hoosier/Carbotech","Red"
"Chuck Edmondson","5","5","134","BIT","9","9","","","1 Lap","51.831","19","1724.451","19","89.377","80.558","79.33","38.0","0","Honda CRX Si","Severna Park MD","WDC","355990","Bracket","Paco's Parts House","White"
"J B Babcock","6","6","39","BIT","8","8","","","1 Lap","55.019","19","1727.639","4","89.626","80.334","79.183","38.0","0","Mazda Miata","Phoenix MD","WDC","330904","Bracket","Windsor Customs Racing","White"
"Lawrence Slivinski","7","7","8","BIT","11","11","","","1 Lap","1:09.816","19","1742.436","12","90.271","79.76","78.511","38.0","0","Dodge Neon","Ellicott City MD","WDC","338423","Bracket","Angry Sheep","Red"
"Allen J. Rothman","8","8","55","BIT","7","7","","","1 Lap","1:17.197","19","1749.817","12","89.936","80.057","78.18","38.0","0","SCCA Enterprises SRF","Freehold NJ","NNJ","285013","Bracket","Rothman Actuarial Consulting","White/Green"
"Jon Meyer","9","9","36","BIT","12","12","","","2 Laps","25.531","18","1698.151","2","92.152","78.132","76.318","36.0","0","BMW M3","Ridgewood NJ","NNJ","529582","Group 8","Red"
"Nick Karangelen","10","10","76","BIT","15","15","","","2 Laps","1:06.778","18","1739.398","17","94.169","76.458","74.509","36.0","0","BMW 2002","Arlington VA","WDC","434728","ITB/C/S","Trident Systems","White"
"Rick Myllenbeck","11","11","32","BIT","14","14","","","2 Laps","1:25.012","18","1757.632","7","94.483","76.204","73.736","36.0","0","Mazda Miata","Santa Rosa CA","SFR","465602","Bracket","Windsor Customs Rental & Support","Red"
"Steve Wickersham","12","12","82","BIT","5","5","","","7 Laps","7 Laps","13","1183.419","10","89.133","80.778","79.093","26.0","0","Mazda Miata","Mooresville NC","WDC","497254","Bracket","Computer Pros","Green"
"Jeff Liller","13","13","157","BIT","13","13","","","7 Laps","7 Laps","13","1224.445","9","92.735","77.641","76.443","26.0","0","Dodge Neon","Thurmont MD","WDC","445323","Bracket","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","Black"
"Joshua Rubenstein","14","14","159","BIT","4","4","","","13 Laps","13 Laps","7","636.4","4","89.404","80.533","79.195","14.0","0","Mazda Miata","Alexandria VA","WDC","465315","Bracket","blue"
"Daniel Schlickenmeyer","15","15","71","BIT","3","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Williamsburg VA","ODR","373561","Bracket","Griggs Racing, Mustang Don's, Bath County Collision","White/Yellow"
