"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Grp 5 ITA and More","1073742499","Grp 5 ITA and More Race 1","Race","2018-07-28 18:30:00 UTC","2018-07-28 18:49:44 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joel Gambino","1","1","31","ITA","1","1","","","","0","12","1067.198","7","87.788","82.016","80.96","24.0","0","Mazda Miata","Halethorpe MD","WDC","181754","ITA & More","RP Performance","Blue"
"Paul Wight","2","2","17","ITA","2","2","","","18.105","18.105","12","1085.303","7","89.646","80.316","79.609","24.0","0","Mazda Miata","Oakton VA","WDC","461124","ITA & More","Hotztuff Racing","Black, White"
"Ben Selig","3","3","5","ITA","5","5","","","18.117","18.117","12","1085.315","7","89.014","80.886","79.608","24.0","0","Mazda Miata","Arlington VA","WDC","350419","ITA & More","Aircraft Wing and Rotor .com","Red"
"Chris White","4","4","74","ITA","4","4","","","32.409","32.409","12","1099.607","2","90.661","79.417","78.574","24.0","0","Mazda Miata","Charles Town WV","WDC","508297","ITA & More","RP Performance/Summit Point Motorsports Park/BSR","Yellow"
"Lawrence Slivinski","5","5","8","ITA","7","7","","","49.457","49.457","12","1116.655","4","91.805","78.427","77.374","24.0","0","Dodge Neon","Ellicott City MD","WDC","338423","ITA & More","Angry Sheep","Red"
"Chris Etridge","6","6","7","ITA","8","8","","","56.795","56.795","12","1123.993","11","92.302","78.005","76.869","24.0","0","Mazda Miata","Manchester MD","WDC","252302","ITA & More","Owings Mills Collision Center, Shepard Service Center, RP Performance","White"
"Jeff Liller","7","7","157","ITA","6","6","","","56.976","56.976","12","1124.174","5","92.078","78.195","76.856","24.0","0","Dodge Neon","Thurmont MD","WDC","445323","ITA & More","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","Black"
"Steve Wolfson","8","1","77","SRX7","11","2","","","1:20.671","0","12","1147.869","6","94.452","76.229","75.27","24.0","0","Mazda RX7","Leesburg VA","WDC","109456_1","ITA & More","Driving Autism Awareness","Yelo"
"Brian Thorpe","9","2","69","SRX7","12","3","","","1:28.778","8.107","12","1155.976","12","94.701","76.029","74.742","24.0","0","Mazda Rx7","Martinsburg WV","WDC","528456","ITA & More","Butterfly Racing/Milestone Real Estate Group@KW-Luke Wishmeyer","Red"
"Ken Segal","10","3","34","SRX7","13","4","","","1:32.182","11.511","12","1159.38","5","94.937","75.84","74.523","24.0","0","Mazda SRX7","Ellicott City MD","WDC","282917","ITA & More","Red/Yellow"
"Justin Shepard","11","8","00","ITA","10","9","","","1 Lap","2.566","11","1069.764","5","93.38","77.104","74.035","22.0","0","Mazda RX-7","Hampstead MD","WDC","514776","ITA & More","shepard's service center","White and red"
"Donald Peyton","12","4","36","SRX7","15","6","","","6 Laps","6 Laps","6","592.769","5","96.824","74.362","72.878","12.0","0","Mazda RX7","Sparrows Point MD","WDC","332255","ITA & More","AQUA Plumbing","Blue"
"Michael Root","13","5","68","SRX7","9","1","","","7 Laps","7 Laps","5","486.496","3","94.353","76.309","73.999","10.0","0","Mazda RX7","Alexandria VA","WDC","465497","ITA & More","Blue"
"C W Armbrust","14","6","45","SRX7","14","5","","","9 Laps","9 Laps","3","305.591","2","96.902","74.302","70.683","6.0","0","Mazda RX7","Boyce VA","WDC","256149","ITA & More","LAW Enterprises","Apricot & White"
"Russell Lanning","15","9","41","ITA","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Williamsburg VA","WDC","276765","ITA & More","blue"
