"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","Grp 8 Bracket (BIT)","1073742507","Grp 8 Bracket (BIT) Qualifying","Qualifying","2018-07-28 14:35:00 UTC","2018-07-28 14:48:56 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Steven Miller","1","1","35","BIT","1","1","","","","0","9","758.934","8","82.251","87.537","85.383","18.0","0","SCCA Enterprises Spec Racer Ford Gen3","Cabin John MD","WDC","304698","Bracket","Hagerman Racenagineering","Blue/Silver"
"Bill Smith","2","2","05","BIT","5","5","","","2.852","41.484","9","800.418","7","85.103","84.603","80.958","18.0","0","BMW M3","South Riding VA","WDC","291108-1","Bracket","Half-Fast Motorsports/2 Mike's and a Ron","White"
"Daniel Schlickenmeyer","3","3","71","BIT","14","14","","","4.958","4 Laps","5","487.478","5","87.209","82.56","73.849","10.0","0","Ford Mustang","Williamsburg VA","ODR","373561","Bracket","Griggs Racing, Mustang Don's, Bath County Collision","White/Yellow"
"Joshua Rubenstein","4","4","159","BIT","9","9","","","5.781","1 Lap","8","756.663","5","88.032","81.788","76.124","16.0","0","Mazda Miata","Alexandria VA","WDC","465315","Bracket","blue"
"Steve Wickersham","5","5","82","BIT","10","10","","","5.790","4.62","8","763.554","7","88.041","81.78","75.437","16.0","0","Mazda Miata","Mooresville NC","WDC","497254","Bracket","Computer Pros","Green"
"Dave Fitzgerald","6","6","91","BIT","11","11","","","6.269","1 Lap","8","756.841","6","88.52","81.338","76.106","16.0","0","BMW 325is","Alexandria VA","WDC","357888","Bracket","Business Engineering Inc.","Orange"
"Allen J. Rothman","7","7","55","BIT","2","2","","","6.968","1 Lap","8","738.932","8","89.219","80.7","77.95","16.0","0","SCCA Enterprises SRF","Freehold NJ","NNJ","285013","Bracket","Rothman Actuarial Consulting","White/Green"
"J B Babcock","8","8","39","BIT","3","3","","","7.451","1 Lap","8","738.41","8","89.702","80.266","78.005","16.0","0","Mazda Miata","Phoenix MD","WDC","330904","Bracket","Windsor Customs Racing","White"
"Mark Liller","9","9","168","BIT","12","12","","","7.926","26.192","8","785.126","8","90.177","79.843","73.364","16.0","0","Dodge Neon","Alexandria VA","WDC","406680","Bracket","Angry Sheep Motorsports/Hoosier/Carbotech","Red"
"Chuck Edmondson","10","10","134","BIT","4","4","","","8.597","3.309","8","762.243","7","90.848","79.253","75.566","16.0","0","Honda CRX Si","Severna Park MD","WDC","355990","Bracket","Paco's Parts House","White"
"Lawrence Slivinski","11","11","8","BIT","13","13","","","9.182","20.418","8","779.352","7","91.433","78.746","73.908","16.0","0","Dodge Neon","Ellicott City MD","WDC","338423","Bracket","Angry Sheep","Red"
"Jon Meyer","12","12","36","BIT","7","7","","","9.274","19.472","8","778.406","4","91.525","78.667","73.997","16.0","0","BMW M3","Ridgewood NJ","NNJ","529582","Group 8","Red"
"Jeff Liller","13","13","157","BIT","8","8","","","9.348","21.754","8","780.688","5","91.599","78.603","73.781","16.0","0","Dodge Neon","Thurmont MD","WDC","445323","Bracket","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","Black"
"Rick Myllenbeck","14","14","32","BIT","6","6","","","12.298","48.349","8","807.283","7","94.549","76.151","71.35","16.0","0","Mazda Miata","Santa Rosa CA","SFR","465602","Bracket","Windsor Customs Rental & Support","Red"
