"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Grp 1 SM","1073742486","Grp 1 SM Race 2","Race","2018-07-29 12:30:00 UTC","2018-07-29 13:18:13 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Michael Collins","1","1","75","SM","4","4","","","","0","20","2796.796","10","85.852","83.865","51.487","40.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing, Butler Built, Good Friends","MEATHEAD Blue"
"Neil O'Rourke","2","2","06","SM","1","1","","","4.670","4.67","20","2801.466","9","85.813","83.903","51.402","40.0","0","Mazda Miata","baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE","Slime Green"
"Rob Hines","3","3","4","SM","3","3","","","9.647","9.647","20","2806.443","10","85.917","83.802","51.311","40.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange"
"Ryan Heishman","4","4","46","SM","5","5","","","11.110","11.11","20","2807.906","6","86.516","83.222","51.284","40.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs","Blue/Grey"
"Kipp Gaynor","5","5","44","SM","7","7","","","12.693","12.693","20","2809.489","6","86.818","82.932","51.255","40.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group","Blue/Yellow"
"John Hotz","6","6","63","SM","6","6","","","14.845","14.845","20","2811.641","6","86.561","83.178","51.216","40.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM","Comml Cabling & Sound; Hotztuff Racing","White"
"Michael LaMaina","7","7","88","SM","8","8","","","22.188","22.188","20","2818.984","12","87.29","82.484","51.082","40.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors","Red"
"Theodore Cahall","8","8","82","SM","10","10","","","22.419","22.419","20","2819.215","9","86.869","82.883","51.078","40.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall Racing","Drago Red"
"Brian Cates","9","9","20","SM","9","9","","","30.116","30.116","20","2826.912","12","87.667","82.129","50.939","40.0","0","Mazda Miata","Gainesville VA","WDC","376567","SM","Cates Engineering/RP Performance","Red/black top"
"John Jenkins","10","10","195","SM","13","13","","","33.726","33.726","20","2830.522","16","87.707","82.092","50.874","40.0","0","Mazda Miata","New York NY","NYR","443782","SM","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Black/Purple"
"Steve Sturm","11","11","90","SM","11","11","","","33.895","33.895","20","2830.691","12","87.395","82.385","50.871","40.0","0","Mazda Miata","Mc Lean VA","WDC","384453","SM","Meathead Racing","Silver"
"Jeremy Butz","12","12","69","SM","12","12","","","37.732","37.732","20","2834.528","8","87.544","82.244","50.802","40.0","0","Mazda Miata","Germantown MD","WDC","466268","SM","Catoctin Engineering","White"
"Andrew Wagner","13","13","39","SM","14","14","","","43.456","43.456","20","2840.252","15","87.994","81.824","50.7","40.0","0","Mazda Miata","Baltimore MD","WDC","475573","SM","Green"
"Robert Cahall","14","14","81","SM","16","16","","","1:06.056","1:06.056","20","2862.852","11","88.76","81.118","50.299","40.0","0","Mazda Miata","Mundelien IL","CHI","426156","SM","Cahall / Meathead Racing","Red Bro"
"Scott O'Rourke","15","15","32","SM","17","17","","","1:10.355","1:10.355","20","2867.151","19","89.248","80.674","50.224","40.0","0","Mazda Miata","Baltimore MD","WDC","480611","SM","ZeroFOX & MEATHEAD Racing","White"
"Benjamin Pollick","16","16","48","SM","19","19","","","1 Lap","9.85","19","2806.646","5","89.734","80.237","48.741","38.0","0","Mazda Miata","Merrifield VA","WDC","497486","SM","Auto Clinic","silver"
"Joe Benton","17","17","37","SM","20","20","","","1 Lap","57.052","19","2853.848","12","92.994","77.424","47.935","38.0","0","Mazda Miata","Mc Lean VA","WDC","374198","SM","Silver"
"Sam Schechter","18","18","87","SM","2","2","","","20 Laps","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Washington DC","WDC","364037","SM","Windsor Customs","Purple"
"Austin Butz","19","19","79","SM","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Germantown MD","WDC","466516","SM","Windsor Customs","Yellow"
"Robert Butz","20","20","55","SM","18","18","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Poolesville MD","WDC","468036","SM","Windsor Customs","Blue/Gold"
