"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Grp 3 SSM","1073742912","HDC 1 & HDC 2","Practice","2018-08-26 02:30:00 UTC","2018-08-26 02:36:40 UTC","FINAL","3","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS"
"RICKY ISMANA","1","1","215","","4","4","","","","0","2","317.357","2","71.378","85.741","38.569","3.4","0","KALSEL","HONDA TRIO MOTOR RT","HDC 1 & HDC 2"
"ARYA RESYA","2","2","204","","3","3","","","2.469","38.955","3","356.312","3","73.847","82.874","51.528","5.1","0","PALANGKA RAYA","BSRT","HDC 1 & HDC 2"
"WAHYUDI","3","3","138","","5","5","","","3.628","8.671","2","326.028","2","75.006","81.593","37.543","3.4","0","TELADAN BARU RACING TEAM","HDC 1 & HDC 2"
"DONNY DAMARA","4","4","68","","2","2","","","5.857","32.527","3","349.884","3","77.235","79.239","52.475","5.1","0","PALANGKA RAYA","HDC 2"
"M SANU","5","5","63","","1","1","","","9.129","36.551","3","353.908","2","80.507","76.018","51.878","5.1","0","SAMPIT","TRIO MOTOR SAMPIT","HDC 1"
"AKHMAD YANDI IRAWAN","6","6","238","","6","","","","12.964","39.243","1","356.6","1","84.342","72.562","17.162","1.7","0","KALSEL","GHOST BORNEO JAYA MOTOR","HDC 2"
"RIZKI ABDI NUGROHO","7","7","182","","0","","","","","2 Laps","0","96.707","0","0.0","0.0","0.0","0.0","0","KALSEL","HONDA TRIO MOTOR RT","HDC 1"
"DEDI SETIAWAN OYEE TOLLE","8","8","2","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKA RAYA","RARA RACING TEAM","HDC 2"
"MEGI SAPUTRA","9","9","24","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKA RAYA","HMRM","HDC 1"
"HERRY SAPUTRA","10","10","127","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKA RAYA","AK3 DSM KUDUS","HDC 1"
