"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","Grp 8 Bracket (BIT)","1073742508","Grp 8 Bracket (BIT) Race 1","Race","2018-07-28 20:00:00 UTC","2018-07-28 20:18:58 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Steven Miller","1","1","35","BIT","1","1","","","","0","12","1010.032","9","82.889","86.863","85.542","24.0","0","SCCA Enterprises Spec Racer Ford Gen3","Cabin John MD","WDC","304698","Bracket","Hagerman Racenagineering","Blue/Silver"
"Bill Smith","2","2","05","BIT","2","2","","","16.390","16.39","12","1026.422","10","84.377","85.331","84.176","24.0","0","BMW M3","South Riding VA","WDC","291108-1","Bracket","Half-Fast Motorsports/2 Mike's and a Ron","White"
"Joshua Rubenstein","3","3","159","BIT","4","4","","","50.032","50.032","12","1060.064","9","87.343","82.434","81.505","24.0","0","Mazda Miata","Alexandria VA","WDC","465315","Bracket","blue"
"Dave Fitzgerald","4","4","91","BIT","6","6","","","1:14.082","1:14.082","12","1084.114","9","89.387","80.549","79.696","24.0","0","BMW 325is","Alexandria VA","WDC","357888","Bracket","Business Engineering Inc.","Orange"
"Chuck Edmondson","5","5","134","BIT","10","10","","","1:29.363","1:29.363","12","1099.395","9","89.776","80.2","78.589","24.0","0","Honda CRX Si","Severna Park MD","WDC","355990","Bracket","Paco's Parts House","White"
"J B Babcock","6","6","39","BIT","8","8","","","1:30.085","1:30.085","12","1100.117","9","90.187","79.834","78.537","24.0","0","Mazda Miata","Phoenix MD","WDC","330904","Bracket","Windsor Customs Racing","White"
"Allen J. Rothman","7","7","55","BIT","7","7","","","1 Lap","2.653","11","1012.685","7","89.94","80.053","78.208","22.0","0","SCCA Enterprises SRF","Freehold NJ","NNJ","285013","Bracket","Rothman Actuarial Consulting","White/Green"
"Lawrence Slivinski","8","8","8","BIT","11","11","","","1 Lap","14.189","11","1024.221","9","91.236","78.916","77.327","22.0","0","Dodge Neon","Ellicott City MD","WDC","338423","Bracket","Angry Sheep","Red"
"Jon Meyer","9","9","36","BIT","12","12","","","1 Lap","16.231","11","1026.263","7","91.403","78.772","77.173","22.0","0","BMW M3","Ridgewood NJ","NNJ","529582","Group 8","Red"
"Jeff Liller","10","10","157","BIT","13","13","","","1 Lap","24.975","11","1035.007","6","92.448","77.882","76.521","22.0","0","Dodge Neon","Thurmont MD","WDC","445323","Bracket","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","Black"
"Rick Myllenbeck","11","11","32","BIT","14","14","","","1 Lap","58.1","11","1068.132","11","95.198","75.632","74.148","22.0","0","Mazda Miata","Santa Rosa CA","SFR","465602","Bracket","Windsor Customs Rental & Support","Red"
"Daniel Schlickenmeyer","12","12","71","BIT","3","3","","","1 Lap","1:05.845","11","1075.877","7","88.019","81.801","73.614","22.0","0","Ford Mustang","Williamsburg VA","ODR","373561","Bracket","Griggs Racing, Mustang Don's, Bath County Collision","White/Yellow"
"Nick Karangelen","13","13","76","BIT","15","15","","","1 Lap","1:09.613","11","1079.645","10","95.532","75.367","73.357","22.0","0","BMW 2002","Arlington VA","WDC","434728","ITB/C/S","Trident Systems","White"
"Mark Liller","14","14","168","BIT","9","9","","","9 Laps","9 Laps","3","279.347","2","91.171","78.972","77.323","6.0","0","Dodge Neon","Alexandria VA","WDC","406680","Bracket","Angry Sheep Motorsports/Hoosier/Carbotech","Red"
"Steve Wickersham","15","15","82","BIT","5","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mooresville NC","WDC","497254","Bracket","Computer Pros","Green"
