"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","Grp 2 BSpec_ITB_ITC_ITS","1073742491","Grp 2 BSpec_ITB_ITC_ITS Race 2","Race","2018-07-29 13:15:00 UTC","2018-07-29 13:45:04 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jeffrey Lucas","1","1","00","ITS","2","2","","","","0","20","1709.05","8","84.472","85.235","84.257","40.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","ITB/C/S","Motorsport Auto","Red/Wht/Silver"
"Richard Hromin","2","2","99","ITS","4","4","","","2.312","2.312","20","1711.362","17","84.75","84.956","84.144","40.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","ITB/C/S","RP Performance, VCF","Blue"
"Christopher Childs","3","3","17","ITS","1","1","","","2.460","2.46","20","1711.51","15","84.658","85.048","84.136","40.0","0","Mazda Miata","Purcellville VA","WDC","291298","ITB/C/S","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","Black"
"Jim Cummings","4","4","03","ITS","6","6","","","47.211","47.211","20","1756.261","15","86.349","83.383","81.992","40.0","0","Datsun 280Z","Silver Spring MD","WDC","237997_1","ITB/C/S","Black"
"Marshall Lytle","5","5","7","ITS","10","10","","","47.596","47.596","20","1756.646","15","86.448","83.287","81.974","40.0","0","BMW 325","Alexandria VA","WDC","299596","ITB/C/S","ML2Motorsports","white"
"Chuck Buczeskie","6","6","0","ITS","5","5","","","56.467","56.467","20","1765.517","18","86.856","82.896","81.563","40.0","0","Datsun 240Z","Greencastle PA","SUS","436032","ITB/C/S","Carlisle Events/Bucsexy Racing","yellow"
"Matt Littleton","7","7","2","ITS","7","7","","","57.060","57.06","20","1766.11","17","87.058","82.703","81.535","40.0","0","BMW 325is","Washington DC","WDC","307567","ITB/C/S","ml2motorsports.com","White"
"John Rock","8","8","52","ITS","9","9","","","1:04.049","1:04.049","20","1773.099","14","87.374","82.404","81.214","40.0","0","BMW 325is","Cockeysville MD","WDC","395920","ITB/C/S","Jeff Wise Automotive","Black"
"John Legg","9","9","61","ITS","8","8","","","1:06.704","1:06.704","20","1775.754","8","87.65","82.145","81.092","40.0","0","Datsun 240Z","Woodbine MD","WDC","119694","ITB/C/S","Motorsport Auto","White/Blue"
"Scott Holman","10","1","69","ITB","11","1","","","1 Lap","0","19","1726.55","3","89.546","80.406","79.233","38.0","0","Mazda protege","Frederick MD","WDC","89691_1","ITB/C/S","Frederick Motorsports","yellow"
"L Chuck Allard III","11","2","50","ITB","12","2","","","1 Lap","12.203","19","1738.753","3","90.511","79.548","78.677","38.0","0","Porsche 924","Derwood MD","WDC","51457","ITB/C/S","Fifty Plus Cars LLC","Blue"
"Hayes Lewis","12","3","6","ITB","15","5","","","1 Lap","43.235","19","1769.785","14","91.862","78.378","77.298","38.0","0","Porsche 924","Alexandria VA","WDC","312506","ITB/C/S","Allianz","Blue"
"Matti Vilkkila","13","4","3","ITB","13","3","","","1 Lap","50.26","19","1776.81","13","92.354","77.961","76.992","38.0","0","BMW 2002","Ranson WV","WDC","266642","ITB/C/S","Automotive Enterprises/Garage Mahal","White"
"Carlos Schooler","14","5","111","ITB","14","4","","","2 Laps","1 Lap","18","1713.187","11","93.207","77.247","75.648","36.0","0","Toyota MR2","Middletown MD","WDC","292224","ITB/C/S","Orange"
"Kevin Fryer","15","6","98","ITB","16","6","","","2 Laps","1 Lap","18","1717.026","11","93.71","76.833","75.479","36.0","0","BMW 2002","Falls Church VA","WDC","415019","ITB/C/S","Fry Guy Racing","White"
"Nick Karangelen","16","7","76","ITB","19","9","","","2 Laps","2.662","18","1729.212","9","93.892","76.684","74.947","36.0","0","BMW 2002","Arlington VA","WDC","434728","ITB/C/S","Trident Systems","White"
"Paul Vance","17","8","77","ITB","17","7","","","2 Laps","7.965","18","1734.515","17","93.474","77.027","74.718","36.0","0","Honda civic","Temple PA","BMR","455906","ITB/C/S","white"
"Stephen Beckley","18","9","87","ITB","18","8","","","2 Laps","13.037","18","1739.587","9","94.899","75.87","74.5","36.0","0","Toyota MR2","Taneytown MD","WDC","351913","ITB/C/S","No Guilt Racing","White"
"Mark Gibson","19","10","13","ITS","3","3","","","16 Laps","16 Laps","4","344.557","4","85.476","84.234","83.586","8.0","0","Datsun 240 z","Fairfax VA","WDC","249824","ITB/C/S","Banzai motorworks","pumpkin"
