"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Grp 6 Small Bore","1073742503","Grp 6 Small Bore Race 2","Race","2018-07-29 17:30:00 UTC","2018-07-29 18:18:56 UTC","PROVISIONAL","19","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Liller","1","1","179","STU","1","1","","","","0","19","1682.563","12","80.263","89.705","81.305","38.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Small Bore","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"Darrel Stein","2","1","169","STL","3","1","","","1:05.606","0","19","1748.169","14","84.98","84.726","78.253","38.0","0","Mazda RX-7","Allentown PA","PHL","351373","Small Bore","Speed 1","Red"
"Brian Cates","3","2","22","STL","7","3","","","1:21.517","15.911","19","1764.08","13","87.287","82.487","77.548","38.0","0","Mazda Miata","Gainesville VA","WDC","376567","Small Bore","Cates Engineering/RP Performance","Red/black top"
"Michael LaMaina","4","3","88","STL","14","8","","","1:24.507","18.901","19","1767.07","9","87.297","82.477","77.416","38.0","0","SCCA Enterprises SRF 3","Oaklyn NJ","SJR","384683","Small Bore","Cornerstone Financial Advisors","Red"
"Kipp Gaynor","5","4","44","STL","8","4","","","1:24.938","19.332","19","1767.501","16","87.351","82.426","77.397","38.0","0","Mazda Miata","Derwood MD","WDC","117675","Small Bore","Structural Rehabilitation Group","Blue/Yellow"
"Bruce Shelton","6","1","11","GTP","6","1","","","1:25.033","0","19","1767.596","9","86.73","83.016","77.393","38.0","0","Ford Pinto","Charles Town WV","WDC","115976","Small Bore","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","Red"
"Cason Kirkland","7","1","94","FP","5","1","","","1 Lap","0","18","1686.731","16","87.533","82.255","76.835","36.0","0","Honda CRX si","Ashland VA","WDC","428115","Small Bore","Hanover honda sports","Orange/black"
"Steve Wickersham","8","5","82","STL","9","5","","","1 Lap","1 Lap","18","1695.69","14","88.585","81.278","76.429","36.0","0","Mazda Miata","Mooresville NC","WDC","497254","Small Bore","Computer Pros","Green"
"Robert Conner","9","1","9","LC","11","1","","","1 Lap","0","18","1697.774","18","88.061","81.762","76.335","36.0","0","Legend Car 1934 Ford sedan","Stafford VA","WDC","437824","Small Bore","Crosby's Crab Co.","Red"
"Jeremy Butz","10","6","69","STL","10","6","","","1 Lap","1 Lap","18","1698.269","2","88.022","81.798","76.313","36.0","0","Mazda Miata","Germantown MD","WDC","466268","Small Bore","Catoctin Engineering","White"
"Michael MacQueen","11","1","27","HP","19","1","","","1 Lap","0","18","1719.809","16","90.905","79.204","75.357","36.0","0","MG Midget","University Park MD","WDC","413753","Small Bore","Oulipo Racing","BRG"
"Anthony (Coyote) Black","12","1","23","EP","18","1","","","1 Lap","0","18","1722.13","11","90.18","79.84","75.256","36.0","0","Acura Integra GS-R","Irwin PA","STC","529186","Small Bore","Momo , Hawk Performance, Mantis Tattoo and Piercing, DBA USA, Spectre Cards, Liberty Transportation","Red"
"Bert Brasz","13","2","68","LC","20","4","","","1 Lap","42.661","18","1740.435","11","91.593","78.609","74.464","36.0","0","Ford Coupe","Lexington VA","BRR","452078","Small Bore","Brasz Racing","Black/White"
"James Stem","14","2","40","FP","27","3","","","1 Lap","56.406","18","1743.137","15","90.572","79.495","74.349","36.0","0","Volvo 142","Bethesda MD","WDC","253885","Small Bore","Kerekesphotography","White w/ red"
"Mike Kelley","15","2","56","HP","24","4","","","1 Lap","33.125","18","1752.934","14","92.713","77.659","73.933","36.0","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","Small Bore","Cash Money/Flamingo Racing/Mad Mike Motorsports/Half-Fast Motorsports/RP Performance","Blue/Green"
"Alec Maisel","16","1","46","GTL","29","1","","","1 Lap","0","18","1762.044","13","92.772","77.61","73.551","36.0","0","Nissan","Catonsville MD","WDC","235288","Small Bore","OE Custom","Blue"
"Ryan Downey","17","3","89","HP","23","3","","","1 Lap","46.575","18","1766.384","2","94.34","76.32","73.37","36.0","0","Toyota MR2","Paris VA","WDC","439487","Small Bore","Downeys Vintage Garage","orange"
"Bert Struble","18","2","97","EP","22","2","","","1 Lap","53.272","18","1775.402","9","91.555","78.641","72.998","36.0","0","Mazda rx 7","Brookhaven PA","SJR","121293","Small Bore","bucket list racing","red/yellow"
"Frank Patton","19","3","01","FP","25","2","","","2 Laps","1 Lap","17","1685.278","10","94.165","76.462","72.629","34.0","0","Volkswagen GTI","Manassas VA","WDC","530183","Small Bore","Downey?s Vintage Garage","White"
"Thomas Hunt","20","3","06","EP","28","3","","","2 Laps","1 Lap","17","1688.392","12","95.419","75.457","72.495","34.0","0","Mazda RX-7","Fredericksburg VA","WDC","61147_5","Small Bore","Group 66 Racing","Yellow"
"Carolyn Bayer-Broring","21","4","90","HP","21","2","","","2 Laps","1 Lap","17","1708.958","3","93.318","77.156","71.623","34.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","Small Bore","Blue Crab Racing","Yellow/Grey"
"Joshua Rubenstein","22","7","159","STL","4","2","","","11 Laps","11 Laps","8","811.183","3","89.366","80.568","71.007","16.0","0","Mazda Miata","Alexandria VA","WDC","465315","Small Bore","blue"
"Scott Luttrell","23","2","121","STU","2","2","","","17 Laps","17 Laps","2","211.239","2","98.085","73.406","68.169","4.0","0","Mini Cooper S","Round Hill VA","WDC","369000","Small Bore","Sneed 4 Speed, Serrano & Associates","Blue"
"Michael Conner","24","3","28","LC","17","3","","","19 Laps","18 Laps","0","1.701","0","0.0","0.0","0.0","0.0","0","1937 Ford Legends","Nokesville VA","WDC","437496","Small Bore","Crosby's Crab Co.","Blue/Red"
"Bradley Wilson","25","4","51","LC","12","2","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Sedan","Fredericksburg VA","WDC","531925","Small Bore","K1RaceGear, AMSOIL, WingBossTF, Old Dominion Humane Society","Black"
"Austin Butz","26","8","79","STL","13","7","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Germantown MD","WDC","466516","Small Bore","Windsor Customs","Yellow"
"Robert Butz","27","9","55","STL","15","9","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Poolesville MD","WDC","468036","Small Bore","Windsor Customs","Blue/Gold"
"Louis Interdonato","28","10","19","STL","16","10","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Manassas VA","WDC","300699","Small Bore","Capitol Plumbing & Heating, Inc","Black"
"Michael Hershberger","29","2","8","GTP","26","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Pinto","Middletown PA","SUS","465428","Small Bore","Busch Welding","Red"
