"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Grp 1 SM","1073742487","Grp 1 SM Race 1","Race","2018-07-28 15:05:00 UTC","2018-07-28 15:25:24 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Michael Collins","1","1","75","SM","4","4","","","","0","12","1101.18","7","86.314","83.416","78.461","24.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing, Butler Built, Good Friends","MEATHEAD Blue"
"Neil O'Rourke","2","2","06","SM","1","1","","","0.169","0.169","12","1101.349","6","86.562","83.177","78.449","24.0","0","Mazda Miata","baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE","Slime Green"
"Rob Hines","3","3","4","SM","3","3","","","6.302","6.302","12","1107.482","5","86.626","83.116","78.015","24.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange"
"Sam Schechter","4","4","87","SM","2","2","","","6.443","6.443","12","1107.623","3","86.241","83.487","78.005","24.0","0","Mazda Miata","Washington DC","WDC","364037","SM","Windsor Customs","Purple"
"Ryan Heishman","5","5","46","SM","5","5","","","11.361","11.361","12","1112.541","4","87.595","82.196","77.66","24.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs","Blue/Grey"
"John Hotz","6","6","63","SM","6","6","","","11.496","11.496","12","1112.676","5","87.374","82.404","77.651","24.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM","Comml Cabling & Sound; Hotztuff Racing","White"
"Michael LaMaina","7","7","88","SM","7","7","","","11.653","11.653","12","1112.833","6","87.267","82.505","77.64","24.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors","Red"
"Theodore Cahall","8","8","82","SM","10","10","","","12.947","12.947","12","1114.127","6","87.406","82.374","77.55","24.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall Racing","Drago Red"
"Brian Cates","9","9","20","SM","12","12","","","13.534","13.534","12","1114.714","8","87.396","82.384","77.509","24.0","0","Mazda Miata","Gainesville VA","WDC","376567","SM","Cates Engineering/RP Performance","Red/black top"
"Kipp Gaynor","10","10","44","SM","11","11","","","13.610","13.61","12","1114.79","10","87.161","82.606","77.503","24.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group","Blue/Yellow"
"Steve Sturm","11","11","90","SM","8","8","","","15.141","15.141","12","1116.321","12","87.5","82.286","77.397","24.0","0","Mazda Miata","Mc Lean VA","WDC","384453","SM","Meathead Racing","Silver"
"John Jenkins","12","12","195","SM","20","20","","","20.190","20.19","12","1121.37","10","87.73","82.07","77.049","24.0","0","Mazda Miata","New York NY","NYR","443782","SM","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Black/Purple"
"Jeremy Butz","13","13","69","SM","9","9","","","25.244","25.244","12","1126.424","5","88.445","81.407","76.703","24.0","0","Mazda Miata","Germantown MD","WDC","466268","SM","Catoctin Engineering","White"
"Andrew Wagner","14","14","39","SM","13","13","","","25.586","25.586","12","1126.766","9","88.184","81.647","76.68","24.0","0","Mazda Miata","Baltimore MD","WDC","475573","SM","Green"
"Austin Butz","15","15","79","SM","15","15","","","33.729","33.729","12","1134.909","8","88.711","81.162","76.129","24.0","0","Mazda Miata","Germantown MD","WDC","466516","SM","Windsor Customs","Yellow"
"Robert Butz","16","16","55","SM","16","16","","","40.875","40.875","12","1142.055","10","89.617","80.342","75.653","24.0","0","Mazda Miata","Poolesville MD","WDC","468036","SM","Windsor Customs","Blue/Gold"
"Scott O'Rourke","17","17","32","SM","17","17","","","41.619","41.619","12","1142.799","10","89.45","80.492","75.604","24.0","0","Mazda Miata","Baltimore MD","WDC","480611","SM","ZeroFOX & MEATHEAD Racing","White"
"Robert Cahall","18","18","81","SM","14","14","","","42.294","42.294","12","1143.474","6","88.732","81.143","75.559","24.0","0","Mazda Miata","Mundelien IL","CHI","426156","SM","Cahall / Meathead Racing","Red Bro"
"Benjamin Pollick","19","19","48","SM","18","18","","","52.775","52.775","12","1153.955","6","90.348","79.692","74.873","24.0","0","Mazda Miata","Merrifield VA","WDC","497486","SM","Auto Clinic","silver"
"Joe Benton","20","20","37","SM","19","19","","","9 Laps","9 Laps","3","336.314","3","93.632","76.897","64.226","6.0","0","Mazda Miata","Mc Lean VA","WDC","374198","SM","Silver"
